pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,GS2,inductive: 1.05,1.3_1.15,Y,Y,L,S,T,N_Y,N,N,Y,N,1
Carbon,GS2,inductive: 1.18,1.6_1.18,N,N,L,S,T,N_Y,N,N,N,N,2
Carbon,GS2,inductive: 1.18,1.12_1.24,N,N,L,S,T,N_Y,Y,Y,N,N,3
Carbon,GS2,inductive: 1.21,1.1_1.13,Y,N,L,S,T,N_Y,N,N,N,N,4
Carbon,GS2,inductive: 1.30,1.4_1.16,N,N,L,S,T,N_Y,N,N,Y,Y,5
Carbon,GS2,inductive: 1.67,1.2_1.14,N,Y,L,S,T,N_Y,N,N,N,Y,6
Carbon,GS2,inductive: 1.78,1.10_1.22,N,N,L,S,T,N_Y,Y,Y,Y,Y,7
Carbon,GS2,inductive: 1.89,1.8_1.20,N,Y,L,S,T,N_Y,Y,Y,N,Y,8
Carbon,GS2,repressive: 0.77,1.7_1.19,Y,N,L,S,T,N_Y,Y,Y,N,N,9
Carbon,GS2,repressive: 0.77,1.11_1.23,Y,N,L,S,T,N_Y,Y,Y,N,Y,10
Carbon,GS2,repressive: 0.84,1.5_1.17,Y,N,L,S,T,N_Y,N,N,N,Y,11
Carbon,GS2,repressive: 0.85,1.9_1.21,Y,Y,L,S,T,N_Y,Y,Y,Y,N,12
GLN,GS2,inductive: 1.18,1.7_1.11,Y,N,L,S,T,N,Y,Y,N,N_Y,13
GLN,GS2,inductive: 1.19,1.19_1.23,Y,N,L,S,T,Y,Y,Y,N,N_Y,14
GLN,GS2,inductive: 1.28,1.1_1.5,Y,N,L,S,T,N,N,N,N,N_Y,15
GLN,GS2,repressive: 0.88,1.13_1.17,Y,N,L,S,T,Y,N,N,N,N_Y,16
Illumination,GS2,inductive: 1.48,1.19_1.24,Y_N,N,L,S,T,Y,Y,Y,N,N,17
Illumination,GS2,inductive: 1.58,1.1_1.6,Y_N,N,L,S,T,N,N,N,N,N,18
Illumination,GS2,inductive: 1.64,1.13_1.18,Y_N,N,L,S,T,Y,N,N,N,N,19
Illumination,GS2,inductive: 2.27,1.7_1.12,Y_N,N,L,S,T,N,Y,Y,N,N,20
NO3_NH4,GS2,inductive: 1.10,1.16_1.22,N,N,L,S,T,Y,N_Y,N_Y,Y,Y,21
NO3_NH4,GS2,inductive: 1.19,1.3_1.9,Y,Y,L,S,T,N,N_Y,N_Y,Y,N,22
NO3_NH4,GS2,inductive: 1.20,1.17_1.23,Y,N,L,S,T,Y,N_Y,N_Y,N,Y,23
NO3_NH4,GS2,inductive: 1.30,1.5_1.11,Y,N,L,S,T,N,N_Y,N_Y,N,Y,24
NO3_NH4,GS2,inductive: 1.33,1.2_1.8,N,Y,L,S,T,N,N_Y,N_Y,N,Y,25
NO3_NH4,GS2,inductive: 1.41,1.1_1.7,Y,N,L,S,T,N,N_Y,N_Y,N,N,26
NO3_NH4,GS2,inductive: 1.50,1.14_1.20,N,Y,L,S,T,Y,N_Y,N_Y,N,Y,27
NO3_NH4,GS2,repressive: 0.80,1.4_1.10,N,N,L,S,T,N,N_Y,N_Y,Y,Y,28
NO3_NH4,GS2,repressive: 0.89,1.13_1.19,Y,N,L,S,T,Y,N_Y,N_Y,N,N,29
NO3_NH4,GS2,repressive: 0.96,1.15_1.21,Y,Y,L,S,T,Y,N_Y,N_Y,Y,N,30
NO3_NH4,GS2,repressive: 0.98,1.6_1.12,N,N,L,S,T,N,N_Y,N_Y,N,N,31
NO3_NH4,GS2,repressive: 0.98,1.18_1.24,N,N,L,S,T,Y,N_Y,N_Y,N,N,32
