pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,GS2,inductive: 1.20,221.233_221.234,Y,Y,L,S,T,N_Y,N,N,N,N,1
Carbon,GS2,inductive: 1.48,221.224_221.227,N,N,L,S,T,N_Y,Y,Y,Y,N,2
Carbon,GS2,inductive: 5.33,221.237_221.238,N,Y,L,S,T,N_Y,N,N,N,N,3
Illumination,GS2,inductive: 1.01,221.227_221.231,N_Y,N,L,S,T,Y,Y,Y,Y,N,8
Illumination,GS2,inductive: 1.60,221.235_221.239,Y_N,Y,L,S,T,Y,Y,Y,N,N,9
Illumination,GS2,inductive: 2.21,221.234_221.238,Y_N,Y,L,S,T,Y,N,N,N,N,10
Illumination,GS2,inductive: 9.83,221.233_221.237,Y_N,Y,L,S,T,N,N,N,N,N,11
NO3_NH4,GS2,inductive: 1.13,221.222_221.224,N,N,L,S,T,N,N_Y,N_Y,Y,N,12
NO3_NH4,GS2,inductive: 1.34,221.238_221.239,N,Y,L,S,T,Y,N_Y,N_Y,N,N,13
NO3_NH4,GS2,repressive: 0.83,221.228_221.230,Y,N,L,S,T,Y,N_Y,N_Y,N,Y,14
NO3_NH4,GS2,repressive: 0.85,221.229_221.231,Y,N,L,S,T,Y,N_Y,N_Y,Y,N,15
NO3_NH4,GS2,repressive: 0.97,221.234_221.235,Y,Y,L,S,T,Y,N_Y,N_Y,N,N,16
Starvation,GS2,inductive: 1.05,221.221_221.232,N,N_Y,L,S,T,N,N,N,N,Y,17
Starvation,GS2,repressive: 0.36,221.226_221.238,N,N_Y,L,S,T,Y,N,N,N,N,18
Starvation,GS2,repressive: 0.48,221.229_221.236,Y,N_Y,L,S,T,Y,N,N,Y,N,19
