outtab2
pivot,dependent,effect,evidence,Light,Organ,Time,Media,Carbon,Prenitro,Precarbon,Prelight,Nitrogen,line
Prelight,NIA2,inductive with too much variation; ratio: 1.48,409.410_409.416,1,1,2,3,0,1,1,1_0,1,1
Prelight,NIA2,repressive with too much variation; ratio: 0.54,409.417_409.423,0,1,24,3,1,0,0,1_0,1,2
Prelight,NIA2,repressive with too much variation; ratio: 0.63,409.418_409.424,1,1,24,3,0,1,1,1_0,1,3
Prelight,NIA2,repressive with too much variation; ratio: 0.85,409.409_409.415,0,1,2,3,1,0,0,1_0,1,4
Time,NIA2,inductive with too much variation; ratio: 1.19,409.416_409.424,1,1,2_24,3,0,1,1,0,1,5
Time,NIA2,inductive with too much variation; ratio: 1.76,409.414_409.422,1,1,2_24,3,1,1,0,0,2,6
Time,NIA2,repressive with too much variation; ratio: 0.22,409.413_409.421,0,1,2_24,3,0,0,1,1,2,7
Time,NIA2,repressive with too much variation; ratio: 0.51,409.410_409.418,1,1,2_24,3,0,1,1,1,1,8
Time,NIA2,repressive with too much variation; ratio: 0.56,409.409_409.417,0,1,2_24,3,1,0,0,1,1,9
Time,NIA2,repressive with too much variation; ratio: 0.60,409.412_409.420,0,1,2_24,3,0,1,0,1,0,10
Time,NIA2,repressive with too much variation; ratio: 0.89,409.415_409.423,0,1,2_24,3,1,0,0,0,1,11
Time,NIA2,repressive: 0.17,409.411_409.419,1,1,2_24,3,1,0,1,0,0,12
