Based on the conditions carbon
For the targets ASN1 and GS2
Negative correlation is significant at: -0.2604587
corrtab
ExperID,TreatID,ReplicateID,prod1val,prod2val
101,109,1,259.2722,1174.133
101,109,2,272.4035,777.4234
101,109,3,412.9,675.602
161,172,1,24.20812,5270.479
161,172,2,42.389,5628.361
161,172,3,23.57586,5101.073
101,110,2,487.29,1203.558
101,110,3,811.4118,1588.936
101,104,1,69.35937,8203.99
101,104,2,31.18315,1896.325
101,104,3,8.9715,2428.699
101,112,2,398.6924,746.0277
101,112,3,1947.588,1544.323
121,126,1,19.72607,3909.85
121,126,2,6.730466,2581.836
121,126,3,49.45409,2370.926
141,147,1,3.367215,3936.58
141,147,2,26.21713,3358.617
141,147,3,11.66631,2511.142
141,148,1,313.659,2351.184
141,148,2,501.7545,953.3208
141,148,3,597.1847,1326.1
141,150,1,8.670039,3948.256
141,150,2,5.734631,1722.376
141,150,3,5.056384,2185.229
141,151,1,6.56346,5181.697
141,151,2,8.473321,1613.936
141,151,3,19.50231,1876.231
141,152,1,16.72095,6056.875
141,152,2,4.313192,2379.041
141,152,3,7.877541,2247.085
221,230,1,4.090788,3089.368
221,230,2,12.36789,2417.287
221,230,3,6.41947,1666.653
221,226,1,105.8759,1272.74
221,226,2,251.0885,760.6913
221,226,3,258.1069,727.7453
161,162,1,387.4634,1668.454
161,162,2,575.6788,1153.993
161,162,3,867.9749,1936.569
121,123,1,1429.636,1933.038
121,123,2,218.9948,825.8658
121,123,3,189.0962,1048.525
161,168,1,561.021,1802.442
161,168,2,444.1132,1143.812
161,168,3,842.5624,1521.132
221,227,1,99.81153,1626.254
221,227,2,168.7171,586.7491
221,227,3,220.4817,452.889
241,253,1,85.98209,435.4348
241,253,2,94.1283,577.7496
241,253,3,116.6926,484.499
241,243,1,106.1733,460.8769
241,243,2,157.0746,388.6815
241,243,3,178.9956,407.7703
241,244,1,213.4217,708.9692
241,244,2,144.0733,417.7053
241,244,3,223.9284,395.6424
241,251,1,129.6833,531.9072
241,251,2,82.87095,740.9169
241,251,3,173.264,485.0485
241,245,1,157.7745,572.3964
241,245,2,150.467,720.5026
241,245,3,110.3553,496.4224
241,246,1,218.0854,521.2751
241,246,2,253.9256,608.4645
241,246,3,293.1686,544.0026
241,247,1,153.7576,471.0491
241,247,2,177.3775,572.9158
241,247,3,236.8241,429.5517
221,228,1,1.402684,2272.966
221,228,2,7.616388,2959.549
221,228,3,5.028158,1742.105
221,229,1,2.251918,2217.899
221,229,2,1.580851,1892.298
221,229,3,3.666427,1459.268
221,231,1,2.464471,2770.227
221,231,2,7.65046,2085.482
221,231,3,1.322115,1072.681
161,166,1,31.34215,7571.682
161,166,2,18.40524,8515.559
161,166,3,33.54206,4759.683
201,212,1,8.350325,2214.269
201,212,2,4.933796,1562.787
201,212,3,50.17403,5465.774
181,184,1,13.07925,2372.063
181,184,2,12.58549,4330.494
181,184,3,31.13429,3711.634
161,164,1,62.55366,9297.72
161,164,2,18.25113,6311.009
161,164,3,47.65947,5559.796
201,204,1,17.12295,3063.399
201,204,2,3.586478,1637.657
201,204,3,90.76843,5688.66
