#Exper|ExperID|TreatID|Illumination|Starvation|Organ|Time|Media|Carbon|NH4|NO3|GLU|GLN|GS2|AS1|Replicates
101-T|101|L|N|WP|S|S|0|0|0|0|0|114.76|13.2|1
101-T|102|L|Y|WP|S|S|0|L|L|0|H|78.88|36.52|1
101-T|104|L|N|WP|S|S|L|L|L|H|H|101.92|18.19|1
101-T|105|L|N|WP|S|S|0|0|0|H|H|122.95|53.89|1
101-T|106|L|N|WP|S|S|L|L|L|0|0|121.59|16.88|1
101-T|107|D|N|WP|S|S|0|0|0|0|0|58.31|158.44|1
101-T|108|D|Y|WP|S|S|0|L|L|0|H|39.12|165.96|1
101-T|109|D|Y|WP|S|S|L|0|0|H|0|83.76|101.14|1
101-T|110|D|N|WP|S|S|L|L|L|H|H|102.39|104.81|1
101-T|111|D|N|WP|S|S|0|0|0|H|H|62.15|154.71|1
101-T|113|L|Y|WP|S|S|0|0|0|0|0|159.74|54.76|1
101-T|114|L|Y|WP|S|S|L|0|0|0|0|157.46|45.47|1
101-T|115|L|Y|WP|S|S|L|L|L|0|0|132.86|26.29|1
101-T|116|L|Y|WP|S|S|L|0|0|H|0|120.95|13.02|1
101-T|117|D|Y|WP|S|S|0|0|0|0|0|51.95|97.14|1
101-T|118|D|Y|WP|S|S|L|0|0|0|0|74.47|96.27|1
101-T|119|D|Y|WP|S|S|L|L|L|0|0|98.38|112.89|1
101-T|120|D|Y|WP|S|S|L|0|0|H|0|97.61|95.85|1
