Based on the conditions starvation
For the targets ASN1 and GS2
Negative correlation is significant at: -0.5404878
ExperID,TreatID,ReplicateID,prod1val,prod2val
101,102,1,394.6899,7215.194
101,102,2,69.02198,3547.319
101,102,3,212.052,1187.161
101,103,2,3.814331,1478.761
101,103,3,13.81566,1518.204
101,108,1,3089.384,703.8734
101,108,2,1871.815,380.3522
101,108,3,3222.789,172.4208
101,109,1,194.9481,882.8363
101,109,2,204.8216,584.5486
101,109,3,310.4616,507.9886
121,127,2,33.88318,2451.273
121,127,3,53.46877,3184.439
121,128,1,2305.755,285.2281
121,128,2,1863.217,165.8938
121,128,3,1910.325,375.6163
121,129,1,436.8025,587.8787
121,129,2,129.1869,447.6271
121,129,3,49.75721,496.807
121,130,1,27.54525,2208.567
121,130,2,3.616611,1419.533
121,130,3,2.021122,1147.118
121,131,2,85.38586,1634.596
121,131,3,88.62575,1616.454
121,132,1,41.9642,2634.873
121,132,2,5.244155,1759.425
121,132,3,1.601883,1589.18
141,143,1,1256.351,657.9824
141,143,2,3264.111,317.4828
141,143,3,2327.265,263.6004
141,144,1,120.0718,3824.332
141,144,2,112.6012,2649.245
141,144,3,200.0765,4297.678
141,146,1,47.44437,5548.004
141,146,2,31.44708,2536.779
141,146,3,28.68218,3179.306
141,149,1,262.4041,1294.787
141,149,2,122.6042,662.3099
141,149,3,367.5731,575.0415
141,150,1,6.519047,2968.714
141,150,2,4.311898,1295.063
141,150,3,3.801921,1643.085
141,152,1,12.57256,4554.195
141,152,2,3.243111,1788.813
141,152,3,5.923163,1689.595
161,163,1,3444.186,902.02
161,163,2,1651.643,276.6087
161,163,3,2296.629,361.7205
161,164,1,47.03442,6991.003
161,164,2,13.72312,4745.28
161,164,3,35.8354,4180.439
161,166,1,23.56632,5693.186
161,166,2,13.83899,6402.893
161,166,3,25.22045,3578.83
161,169,1,3788.532,972.669
161,169,2,2036.749,302.6512
161,169,3,2909.484,396.3111
161,170,1,28.52884,3028.448
161,170,2,45.70336,4255.194
161,170,3,35.62859,4005.629
161,172,1,18.20221,3962.9
161,172,2,31.87251,4231.993
161,172,3,17.72681,3835.523
181,183,1,843.2028,249.5149
181,183,2,2166.229,887.6099
181,183,3,2223.123,544.0566
181,184,1,9.834355,1783.566
181,184,2,9.463091,3256.121
181,184,3,23.41003,2790.796
181,186,1,8.100523,2187.198
181,186,2,13.32617,3160.663
181,186,3,22.02308,3586.9
181,189,1,850.3273,180.7662
181,189,2,2335.28,471.5161
181,189,3,2368.711,564.1919
181,190,1,8.451736,1645.055
181,190,2,15.1591,2315.49
181,190,3,51.78973,4828.981
181,192,1,13.09941,2418.701
181,192,2,11.79397,4841.106
181,192,3,57.57345,4453.948
201,203,1,1560.369,396.3111
201,203,2,2534.291,237.0635
201,203,3,4302.955,339.9634
201,204,1,12.87484,2303.386
201,204,2,2.696691,1231.363
201,204,3,68.24924,4277.332
201,206,1,6.34627,1933.313
201,206,2,3.001444,1309.848
201,206,3,54.60609,3840.792
201,209,1,1731.207,415.4828
201,209,2,2411.76,212.4431
201,209,3,4344.279,371.0464
201,210,1,13.16992,1939.924
201,210,2,5.018806,873.0384
201,210,3,30.87089,1569.883
201,212,1,6.278652,1664.92
201,212,2,3.709747,1175.068
201,212,3,37.72611,4109.743
