outtab2
pivot,dependent,effect,evidence,Light,Organ,Time,Media,Carbon,Prenitro,Precarbon,Prelight,Nitrogen,line
Prelight,GS2,inductive with too much variation; ratio: 1.79,409.410_409.416,1,1,2,3,0,1,1,1_0,1,1
Prelight,GS2,inductive: 2.42,409.409_409.415,0,1,2,3,1,0,0,1_0,1,2
Prelight,GS2,repressive with too much variation; ratio: 0.40,409.418_409.424,1,1,24,3,0,1,1,1_0,1,3
Prelight,GS2,repressive with too much variation; ratio: 0.83,409.417_409.423,0,1,24,3,1,0,0,1_0,1,4
Time,GS2,inductive with too much variation; ratio: 1.15,409.415_409.423,0,1,2_24,3,1,0,0,0,1,5
Time,GS2,inductive with too much variation; ratio: 1.50,409.416_409.424,1,1,2_24,3,0,1,1,0,1,6
Time,GS2,inductive with too much variation; ratio: 1.89,409.414_409.422,1,1,2_24,3,1,1,0,0,2,7
Time,GS2,repressive with too much variation; ratio: 0.25,409.413_409.421,0,1,2_24,3,0,0,1,1,2,8
Time,GS2,repressive: 0.15,409.412_409.420,0,1,2_24,3,0,1,0,1,0,9
Time,GS2,repressive: 0.33,409.410_409.418,1,1,2_24,3,0,1,1,1,1,10
Time,GS2,repressive: 0.39,409.409_409.417,0,1,2_24,3,1,0,0,1,1,11
Time,GS2,repressive: 0.45,409.411_409.419,1,1,2_24,3,1,0,1,0,0,12
