pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,ASN1,repressive: 0.40,241.257_241.258,N,Y,L,S,SH,N_Y,N,N,N,N,1
Carbon,ASN1,repressive: 0.56,241.241_241.244,N,Y,L,S,SH,N_Y,N,N,Y,Y,2
Carbon,ASN1,repressive: 0.61,241.242_241.247,N,Y,L,S,SH,N_Y,Y,Y,Y,Y,3
GLN,ASN1,inductive: 1.23,241.245_241.259,N,Y,L,S,SH,Y,Y,Y,N,Y_N,4
GLN,ASN1,inductive: 1.68,241.243_241.258,N,Y,L,S,SH,Y,N,N,N,Y_N,5
GLN,ASN1,inductive: 4.67,241.246_241.247,N,Y,L,S,SH,Y,Y,Y,Y,N_Y,6
GLU,ASN1,inductive: 1.14,241.245_241.247,N,Y,L,S,SH,Y,Y,Y,N_Y,Y,7
GLU,ASN1,repressive: 0.29,241.246_241.259,N,Y,L,S,SH,Y,Y,Y,Y_N,N,8
GLU,ASN1,repressive: 0.92,241.243_241.244,N,Y,L,S,SH,Y,N,N,N_Y,Y,9
NO3_NH4,ASN1,inductive: 1.04,241.249_241.250,Y,Y,L,S,SH,N,N_Y,N_Y,Y,N,10
NO3_NH4,ASN1,inductive: 1.06,241.258_241.259,N,Y,L,S,SH,Y,N_Y,N_Y,N,N,11
NO3_NH4,ASN1,repressive: 0.77,241.243_241.245,N,Y,L,S,SH,Y,N_Y,N_Y,N,Y,12
NO3_NH4,ASN1,repressive: 0.89,241.241_241.242,N,Y,L,S,SH,N,N_Y,N_Y,Y,Y,13
NO3_NH4,ASN1,repressive: 0.95,241.244_241.247,N,Y,L,S,SH,Y,N_Y,N_Y,Y,Y,14
