attribute,targetname,corrvalue,significance
Illumination,ASN1,-0.7795046,`significant_at_95%
Starvation,ASN1,-0.2457119,`significant_at_95%
Carbon,ASN1,-0.2616232,`significant_at_95%
NH4,ASN1,-0.2102827,insignificant
NO3,ASN1,-0.2102827,insignificant
GLU,ASN1,-0.2145924,insignificant
GLN,ASN1,-0.209312,insignificant
Illumination Starvation,ASN1,-0.5419644,`significant_at_95%
Illumination Carbon,ASN1,-0.6064947,`significant_at_95%
Illumination NH4,ASN1,-0.5617116,`significant_at_95%
Illumination NO3,ASN1,-0.5617116,`significant_at_95%
Illumination GLU,ASN1,-0.5654708,`significant_at_95%
Illumination GLN,ASN1,-0.5608648,`significant_at_95%
Starvation Carbon,ASN1,-0.2898363,`significant_at_95%
Starvation NH4,ASN1,-0.2602652,`significant_at_95%
Starvation NO3,ASN1,-0.2602652,`significant_at_95%
Starvation GLU,ASN1,-0.2627476,`significant_at_95%
Starvation GLN,ASN1,-0.2597061,`significant_at_95%
Carbon NH4,ASN1,-0.2588435,`significant_at_95%
Carbon NO3,ASN1,-0.2588435,`significant_at_95%
Carbon GLU,ASN1,-0.2612074,`significant_at_95%
Carbon GLN,ASN1,-0.2583111,`significant_at_95%
NH4 NO3,ASN1,-0.2102827,insignificant
NH4 GLU,ASN1,-0.2330468,insignificant
NH4 GLN,ASN1,-0.2301505,insignificant
NO3 GLU,ASN1,-0.2330468,insignificant
NO3 GLN,ASN1,-0.2301505,insignificant
GLU GLN,ASN1,-0.2325144,insignificant
