attribute,targetname,corrvalue,significance
Illumination,ASN1,-0.5934821,`significant_at_95%
Starvation,ASN1,0.3074272,insignificant
Carbon,ASN1,-0.4234147,`significant_at_95%
NH4,ASN1,0.4089273,`significant_at_95%
NO3,ASN1,0.4089273,`significant_at_95%
GLU,ASN1,-0.03549515,insignificant
GLN,ASN1,-0.3219146,insignificant
Illumination Starvation,ASN1,-0.1834392,insignificant
Illumination Carbon,ASN1,-0.7152048,`significant_at_95%
Illumination NH4,ASN1,-0.1095871,insignificant
Illumination NO3,ASN1,-0.1095871,insignificant
Illumination GLU,ASN1,-0.4329519,`significant_at_95%
Illumination GLN,ASN1,-0.6413527,`significant_at_95%
Starvation Carbon,ASN1,-0.07102751,insignificant
Starvation NH4,ASN1,0.4386758,`significant_at_95%
Starvation NO3,ASN1,0.4386758,`significant_at_95%
Starvation GLU,ASN1,0.192285,insignificant
Starvation GLN,ASN1,-0.01254643,insignificant
Carbon NH4,ASN1,-0.01254643,insignificant
Carbon NO3,ASN1,-0.01254643,insignificant
Carbon GLU,ASN1,-0.3244983,insignificant
Carbon GLN,ASN1,-0.4564191,`significant_at_95%
NH4 NO3,ASN1,0.4089273,`significant_at_95%
NH4 GLU,ASN1,0.2640564,insignificant
NH4 GLN,ASN1,0.05328418,insignificant
NO3 GLU,ASN1,0.2640564,insignificant
NO3 GLN,ASN1,0.05328418,insignificant
GLU GLN,ASN1,-0.2527269,insignificant
