attribute,targetname,corrvalue,significance
Illumination,ASN1,-0.6419121,`significant_at_95%
Starvation,ASN1,0.07419517,insignificant
Carbon,ASN1,-0.4556178,`significant_at_95%
NH4,ASN1,-0.01775147,insignificant
NO3,ASN1,-0.01775147,insignificant
GLU,ASN1,-0.2795807,insignificant
GLN,ASN1,0.1571865,insignificant
Illumination Starvation,ASN1,-0.425249,`significant_at_95%
Illumination Carbon,ASN1,-0.7895336,`significant_at_95%
Illumination NH4,ASN1,-0.4597407,`significant_at_95%
Illumination NO3,ASN1,-0.4597407,`significant_at_95%
Illumination GLU,ASN1,-0.6613927,`significant_at_95%
Illumination GLN,ASN1,-0.3382243,insignificant
Starvation Carbon,ASN1,-0.2798534,insignificant
Starvation NH4,ASN1,0.03646772,insignificant
Starvation NO3,ASN1,0.03646772,insignificant
Starvation GLU,ASN1,-0.1594483,insignificant
Starvation GLN,ASN1,0.1651556,insignificant
Carbon NH4,ASN1,-0.2895167,insignificant
Carbon NO3,ASN1,-0.2895167,insignificant
Carbon GLU,ASN1,-0.439402,`significant_at_95%
Carbon GLN,ASN1,-0.2464216,insignificant
NH4 NO3,ASN1,-0.01775147,insignificant
NH4 GLU,ASN1,-0.2464216,insignificant
NH4 GLN,ASN1,0.08317921,insignificant
NO3 GLU,ASN1,-0.2464216,insignificant
NO3 GLN,ASN1,0.08317921,insignificant
GLU GLN,ASN1,-0.07547897,insignificant
