outtab2
pivot,dependent,effect,evidence,WhiteLight,BlueLightLF,BlueLightHF,RedLightLF,RedLightHF,FarRedLightLF,FarRedLightHF,Carbon,line
BlueLightHF,GLN2,inductive with too much variation; ratio: 1.43,33.36_33.46,N,N,Y_N,N,N,N,N,Y,1
BlueLightHF,GLN2,inductive: 4.79,33.35_33.45,N,N,Y_N,N,N,N,N,N,2
BlueLightLF,GLN2,inductive with too much variation; ratio: 1.10,33.34_33.46,N,Y_N,N,N,N,N,N,Y,3
BlueLightLF,GLN2,inductive: 1.72,33.33_33.45,N,Y_N,N,N,N,N,N,N,4
Carbon,GLN2,inductive with too much variation; ratio: 1.29,33.47_33.48,Y,N,N,N,N,N,N,N_Y,5
Carbon,GLN2,inductive with too much variation; ratio: 1.33,33.39_33.40,N,N,N,N,Y,N,N,N_Y,6
Carbon,GLN2,inductive with too much variation; ratio: 1.55,33.33_33.34,N,Y,N,N,N,N,N,N_Y,7
Carbon,GLN2,inductive with too much variation; ratio: 1.55,33.37_33.38,N,N,N,Y,N,N,N,N_Y,8
Carbon,GLN2,inductive: 1.74,33.43_33.44,N,N,N,N,N,N,Y,N_Y,9
Carbon,GLN2,inductive: 2.07,33.41_33.42,N,N,N,N,N,Y,N,N_Y,10
Carbon,GLN2,inductive: 2.42,33.45_33.46,N,N,N,N,N,N,N,N_Y,11
Carbon,GLN2,repressive with too much variation; ratio: 0.72,33.35_33.36,N,N,Y,N,N,N,N,N_Y,12
FarRedLightLF,GLN2,inductive: 1.45,33.42_33.46,N,N,N,N,N,Y_N,N,Y,13
FarRedLightLF,GLN2,inductive: 1.69,33.41_33.45,N,N,N,N,N,Y_N,N,N,14
RedLightHF,GLN2,inductive: 1.68,33.39_33.45,N,N,N,N,Y_N,N,N,N,15
RedLightHF,GLN2,repressive with too much variation; ratio: 0.92,33.40_33.46,N,N,N,N,Y_N,N,N,Y,16
RedLightLF,GLN2,inductive with too much variation; ratio: 1.43,33.37_33.45,N,N,N,Y_N,N,N,N,N,17
RedLightLF,GLN2,repressive with too much variation; ratio: 0.91,33.38_33.46,N,N,N,Y_N,N,N,N,Y,18
WhiteLight,GLN2,inductive: 2.26,33.46_33.48,N_Y,N,N,N,N,N,N,Y,19
WhiteLight,GLN2,inductive: 4.25,33.45_33.47,N_Y,N,N,N,N,N,N,N,20
