outtab2
pivot,dependent,effect,evidence,Light,Organ,Time,Media,Carbon,Prenitro,Precarbon,Prelight,Nitrogen,line
Prelight,ASN2,inductive with too much variation; ratio: 2.36,409.410_409.416,1,1,2,3,0,1,1,1_0,1,1
Prelight,ASN2,repressive with too much variation; ratio: 0.38,409.409_409.415,0,1,2,3,1,0,0,1_0,1,2
Prelight,ASN2,repressive with too much variation; ratio: 0.53,409.417_409.423,0,1,24,3,1,0,0,1_0,1,3
Prelight,ASN2,repressive with too much variation; ratio: 0.66,409.418_409.424,1,1,24,3,0,1,1,1_0,1,4
Time,ASN2,inductive with too much variation; ratio: 1.30,409.414_409.422,1,1,2_24,3,1,1,0,0,2,5
Time,ASN2,repressive with too much variation; ratio: 0.23,409.410_409.418,1,1,2_24,3,0,1,1,1,1,6
Time,ASN2,repressive with too much variation; ratio: 0.29,409.412_409.420,0,1,2_24,3,0,1,0,1,0,7
Time,ASN2,repressive with too much variation; ratio: 0.38,409.415_409.423,0,1,2_24,3,1,0,0,0,1,8
Time,ASN2,repressive with too much variation; ratio: 0.53,409.409_409.417,0,1,2_24,3,1,0,0,1,1,9
Time,ASN2,repressive with too much variation; ratio: 0.61,409.411_409.419,1,1,2_24,3,1,0,1,0,0,10
Time,ASN2,repressive with too much variation; ratio: 0.83,409.416_409.424,1,1,2_24,3,0,1,1,0,1,11
Time,ASN2,repressive: 0.36,409.413_409.421,0,1,2_24,3,0,0,1,1,2,12
