corrtab
attribute,targetname,corrvalue,significance
Starvation,ASN1,-0.3175496,`significant_at_95%
Carbon,ASN1,-0.5703473,`significant_at_95%
NH4,ASN1,0.08294708,insignificant
NO3,ASN1,0.08294708,insignificant
GLU,ASN1,0.1152429,insignificant
GLN,ASN1,0.2671837,`significant_at_95%
Starvation Carbon,ASN1,-0.5440829,`significant_at_95%
Starvation NH4,ASN1,-0.1536126,insignificant
Starvation NO3,ASN1,-0.1536126,insignificant
Starvation GLU,ASN1,-0.141273,insignificant
Starvation GLN,ASN1,-0.03526947,insignificant
Carbon NH4,ASN1,-0.312791,`significant_at_95%
Carbon NO3,ASN1,-0.312791,`significant_at_95%
Carbon GLU,ASN1,-0.3186486,`significant_at_95%
Carbon GLN,ASN1,-0.2148979,`significant_at_95%
NH4 NO3,ASN1,0.08294708,insignificant
NH4 GLU,ASN1,0.1315125,insignificant
NH4 GLN,ASN1,0.2297434,`significant_at_95%
NO3 GLU,ASN1,0.1315125,insignificant
NO3 GLN,ASN1,0.2297434,`significant_at_95%
GLU GLN,ASN1,0.2322967,`significant_at_95%
