Based on the conditions glu
For the targets ASN1 and GS2
Negative correlation is significant at: -0.6050328
ExperID,TreatID,ReplicateID,prod1val,prod2val
161,167,1,166.509,6175.508
161,167,2,41.50024,4361.644
161,167,3,162.8638,3962.946
161,168,1,402.4452,1292.972
161,168,2,318.5821,820.5071
161,168,3,604.4073,1091.175
161,169,1,3614.394,927.9608
161,169,2,1943.131,288.74
161,169,3,2775.751,378.0949
161,170,1,27.21753,2889.247
161,170,2,43.60263,4059.606
161,170,3,33.99095,3821.512
161,171,1,609.23,6382.24
161,171,2,267.5303,4429.581
161,171,3,310.361,4956.715
161,172,1,17.36555,3780.748
161,172,2,30.40751,4037.472
161,172,3,16.91201,3659.225
