Based on the conditions noglu
For the targets ASN1 and GS2
Negative correlation is not significant at: -0.3630842
ExperID,TreatID,ReplicateID,prod1val,prod2val
161,161,1,87.78064,5741.205
161,161,2,55.25002,6404.154
161,161,3,93.24921,7024.428
161,162,1,277.9446,1196.856
161,162,2,412.9598,827.8099
161,162,3,622.6368,1389.187
161,163,1,3285.876,860.5592
161,163,2,1575.727,263.8945
161,163,3,2191.065,345.0942
161,164,1,44.87251,6669.665
161,164,2,13.09234,4527.166
161,164,3,34.18824,3988.287
161,165,1,761.3409,16685.33
161,165,2,266.9146,6107.202
161,165,3,66.84671,3656.881
161,166,1,22.48311,5431.502
161,166,2,13.20289,6108.587
161,166,3,24.0612,3414.331
