Based on the conditions glu
For the targets ASN1 and GS2
Negative correlation is not significant at: -0.07221181
ExperID,TreatID,ReplicateID,prod1val,prod2val
121,123,1,1267.298,1713.537
121,123,2,194.1275,732.087
121,123,3,167.6239,929.4628
121,124,1,12.73999,3305.835
121,124,2,7.055927,1659.553
121,124,3,6.64045,2046.603
121,125,1,228.3165,5285.556
121,125,2,202.5198,2761.594
121,125,3,170.5827,2325.801
121,129,1,514.9621,693.0713
121,129,2,152.3031,527.7237
121,129,3,58.66055,585.7036
121,130,1,32.47408,2603.759
121,130,2,4.263752,1673.538
121,130,3,2.382773,1352.378
121,131,2,100.6645,1927.084
121,131,3,104.4841,1905.695
