Based on the conditions noglu
For the targets ASN1 and GS2
Negative correlation is significant at: -0.6361604
ExperID,TreatID,ReplicateID,prod1val,prod2val
201,201,1,116.2457,5149.834
201,201,2,91.72725,4153.09
201,201,3,199.7013,6674.904
201,203,1,1653.12,419.8686
201,203,2,2684.934,251.155
201,203,3,4558.731,360.1715
201,206,1,6.723505,2048.233
201,206,2,3.179855,1387.708
201,206,3,57.85198,4069.096
201,207,1,113.436,4004.92
201,207,2,124.2268,3220.943
201,207,3,243.1916,6451.382
201,209,1,1834.113,440.1799
201,209,2,2555.12,225.0711
201,209,3,4602.511,393.1022
201,212,1,6.651867,1763.887
201,212,2,3.930261,1244.916
201,212,3,39.96862,4354.034
