Based on the conditions nostarvation
For the targets ASN1 and GS2
Negative correlation is not significant at: -0.2184358
ExperID,TreatID,ReplicateID,prod1val,prod2val
201,201,1,116.2457,5149.834
201,201,2,91.72725,4153.09
201,201,3,199.7013,6674.904
201,202,1,95.79613,897.4244
201,202,2,255.5802,911.4096
201,202,3,849.7393,1227.232
201,205,1,130.9402,3544.24
201,205,2,116.9129,2440.267
201,205,3,397.5937,4774.659
201,207,1,113.436,4004.92
201,207,2,124.2268,3220.943
201,207,3,243.1916,6451.382
201,208,1,172.3597,1070.171
201,208,2,295.8269,737.3188
201,208,3,736.3538,1334.823
201,211,1,258.4759,2911.303
201,211,2,215.2474,1998.16
201,211,3,531.7379,4841.271
