Based on the conditions nogln
For the targets ASN1 and GS2
Negative correlation is significant at: -0.5089265
ExperID,TreatID,ReplicateID,prod1val,prod2val
101,101,1,43.98634,6874.499
101,101,2,35.84407,4112.646
101,101,3,69.81878,3959.367
101,103,2,3.814331,1478.761
101,103,3,13.81566,1518.204
101,106,1,18.11577,5613.512
101,106,3,5.472358,1919.747
101,107,1,1546.002,778.2463
101,107,2,2131.172,487.4984
101,107,3,2474.295,435.3823
101,109,1,194.9481,882.8363
101,109,2,204.8216,584.5486
101,109,3,310.4616,507.9886
101,112,2,299.7788,560.9421
101,112,3,1464.401,1161.184
121,121,1,88.23935,2829.737
121,121,2,71.27936,2614.675
121,121,3,55.93151,2925.793
121,123,1,1074.951,1453.461
121,123,2,164.6633,620.9727
121,123,3,142.1824,788.3913
121,126,1,14.83214,2939.836
121,126,2,5.060672,1941.296
121,126,3,37.18478,1782.711
121,127,2,33.88318,2451.273
121,127,3,53.46877,3184.439
121,129,1,436.8025,587.8787
121,129,2,129.1869,447.6271
121,129,3,49.75721,496.807
121,132,1,41.9642,2634.873
121,132,2,5.244155,1759.425
121,132,3,1.601883,1589.18
141,141,1,59.65715,8767.918
141,141,2,75.86844,2464.605
141,141,3,112.0512,3611.379
141,143,1,1256.351,657.9824
141,143,2,3264.111,317.4828
141,143,3,2327.265,263.6004
141,146,1,47.44437,5548.004
141,146,2,31.44708,2536.779
141,146,3,28.68218,3179.306
141,147,1,2.531826,2959.935
141,147,2,19.7128,2525.361
141,147,3,8.771955,1888.141
141,149,1,262.4041,1294.787
141,149,2,122.6042,662.3099
141,149,3,367.5731,575.0415
141,152,1,12.57256,4554.195
141,152,2,3.243111,1788.813
141,152,3,5.923163,1689.595
161,161,1,92.00982,6017.81
161,161,2,57.91191,6712.699
161,161,3,97.74186,7362.857
161,163,1,3444.186,902.02
161,163,2,1651.643,276.6087
161,163,3,2296.629,361.7205
161,166,1,23.56632,5693.186
161,166,2,13.83899,6402.893
161,166,3,25.22045,3578.83
161,167,1,174.5312,6473.038
161,167,2,43.49968,4571.783
161,167,3,170.7104,4153.876
161,169,1,3788.532,972.669
161,169,2,2036.749,302.6512
161,169,3,2909.484,396.3111
161,172,1,18.20221,3962.9
161,172,2,31.87251,4231.993
161,172,3,17.72681,3835.523
181,181,1,105.0218,4144.471
181,181,2,28.54184,4709.784
181,181,3,107.7782,4821.383
181,183,1,843.2028,249.5149
181,183,2,2166.229,887.6099
181,183,3,2223.123,544.0566
181,186,1,8.100523,2187.198
181,186,2,13.32617,3160.663
181,186,3,22.02308,3586.9
181,187,1,85.45577,3250.306
181,187,2,153.3497,5284.769
181,187,3,159.6348,4217.628
181,189,1,850.3273,180.7662
181,189,2,2335.28,471.5161
181,189,3,2368.711,564.1919
181,192,1,13.09941,2418.701
181,192,2,11.79397,4841.106
181,192,3,57.57345,4453.948
201,201,1,109.7235,4860.894
201,201,2,86.58073,3920.074
201,201,3,188.4967,6300.396
201,202,1,90.42132,847.0727
201,202,2,241.2404,860.2733
201,202,3,802.0631,1158.376
201,203,1,1560.369,396.3111
201,203,2,2534.291,237.0635
201,203,3,4302.955,339.9634
201,204,1,12.87484,2303.386
201,204,2,2.696691,1231.363
201,204,3,68.24924,4277.332
201,205,1,123.5936,3345.384
201,205,2,110.3532,2303.351
201,205,3,375.286,4506.768
201,206,1,6.34627,1933.313
201,206,2,3.001444,1309.848
201,206,3,54.60609,3840.792
