Based on the conditions gln
For the targets ASN1 and GS2
Negative correlation is significant at: -0.3260836
ExperID,TreatID,ReplicateID,prod1val,prod2val
101,102,1,394.6899,7215.194
101,102,2,69.02198,3547.319
101,102,3,212.052,1187.161
101,104,1,52.15166,6168.622
101,104,2,23.44677,1425.857
101,104,3,6.745717,1826.151
101,105,1,193.9559,5476.479
101,105,2,147.2247,2901.936
101,105,3,93.33836,3184.404
101,108,1,3089.384,703.8734
101,108,2,1871.815,380.3522
101,108,3,3222.789,172.4208
101,110,2,366.3958,904.9615
101,110,3,610.1046,1194.729
101,111,1,1080.507,3155.574
101,111,2,1447.315,399.0727
101,111,3,3298.837,542.671
121,122,1,1810.794,720.3974
121,122,2,1528.703,364.7805
121,122,3,1888.656,495.2271
121,124,1,10.80635,2804.084
121,124,2,5.984997,1407.67
121,124,3,5.63258,1735.975
121,125,1,193.6632,4483.328
121,125,2,171.7819,2342.447
121,125,3,144.6921,1972.797
121,128,1,2305.755,285.2281
121,128,2,1863.217,165.8938
121,128,3,1910.325,375.6163
121,130,1,27.54525,2208.567
121,130,2,3.616611,1419.533
121,130,3,2.021122,1147.118
121,131,2,85.38586,1634.596
121,131,3,88.62575,1616.454
141,142,1,1278.982,644.9525
141,142,2,3004.809,658.4198
141,142,3,2659.061,497.1417
141,144,1,120.0718,3824.332
141,144,2,112.6012,2649.245
141,144,3,200.0765,4297.678
141,145,1,89.97475,3707.965
141,145,2,264.8925,2814.238
141,145,3,450.9101,1924.016
141,148,1,235.8418,1767.867
141,148,2,377.2718,716.8068
141,148,3,449.0262,997.1016
141,150,1,6.519047,2968.714
141,150,2,4.311898,1295.063
141,150,3,3.801921,1643.085
141,151,1,4.935099,3896.144
141,151,2,6.371133,1213.527
141,151,3,14.66389,1410.748
161,162,1,291.3357,1254.519
161,162,2,432.8558,867.693
161,162,3,652.6347,1456.116
161,164,1,47.03442,6991.003
161,164,2,13.72312,4745.28
161,164,3,35.8354,4180.439
161,165,1,798.0215,17489.21
161,165,2,279.7742,6401.441
161,165,3,70.06731,3833.066
161,168,1,421.8346,1355.266
161,168,2,333.931,860.0383
161,168,3,633.527,1143.747
161,170,1,28.52884,3028.448
161,170,2,45.70336,4255.194
161,170,3,35.62859,4005.629
161,171,1,638.5821,6689.73
161,171,2,280.4196,4642.994
161,171,3,325.3139,5195.524
181,182,1,337.4033,638.564
181,182,2,314.4279,1100.194
181,182,3,525.394,1496.338
181,184,1,9.834355,1783.566
181,184,2,9.463091,3256.121
181,184,3,23.41003,2790.796
181,185,1,120.8673,2776.913
181,185,2,110.1012,2864.632
181,185,3,199.2138,4896.354
181,188,1,428.0046,568.9797
181,188,2,1582.431,1069.844
181,188,3,338.3529,932.3013
181,190,1,8.451736,1645.055
181,190,2,15.1591,2315.49
181,190,3,51.78973,4828.981
181,191,2,182.5503,5736.253
181,191,3,348.4707,6680.631
201,207,1,107.0714,3780.216
201,207,2,117.2569,3040.226
201,207,3,229.5469,6089.416
201,208,1,162.6891,1010.127
201,208,2,279.229,695.9502
201,208,3,695.0393,1259.93
201,209,1,1731.207,415.4828
201,209,2,2411.76,212.4431
201,209,3,4344.279,371.0464
201,210,1,13.16992,1939.924
201,210,2,5.018806,873.0384
201,210,3,30.87089,1569.883
201,211,1,243.9737,2747.959
201,211,2,203.1706,1886.049
201,211,3,501.9038,4569.643
201,212,1,6.278652,1664.92
201,212,2,3.709747,1175.068
201,212,3,37.72611,4109.743
