attribute,targetname,corrvalue,significance
Illumination,ASN1,-0.8572724,`significant_at_95%
Starvation,ASN1,-0.4017331,`significant_at_95%
Carbon,ASN1,-0.2089526,insignificant
NH4,ASN1,0.1221532,insignificant
NO3,ASN1,0.1221532,insignificant
GLU,ASN1,0.07640996,insignificant
GLN,ASN1,0.08725222,insignificant
Illumination Starvation,ASN1,-0.6588948,`significant_at_95%
Illumination Carbon,ASN1,-0.7907336,`significant_at_95%
Illumination NH4,ASN1,-0.545179,`significant_at_95%
Illumination NO3,ASN1,-0.545179,`significant_at_95%
Illumination GLU,ASN1,-0.5791031,`significant_at_95%
Illumination GLN,ASN1,-0.5710623,`significant_at_95%
Starvation Carbon,ASN1,-0.4915248,`significant_at_95%
Starvation NH4,ASN1,-0.2973968,insignificant
Starvation NO3,ASN1,-0.2973968,insignificant
Starvation GLU,ASN1,-0.3242161,insignificant
Starvation GLN,ASN1,-0.3178593,insignificant
Carbon NH4,ASN1,-0.06437216,insignificant
Carbon NO3,ASN1,-0.06437216,insignificant
Carbon GLU,ASN1,-0.09829625,insignificant
Carbon GLN,ASN1,-0.09025541,insignificant
NH4 NO3,ASN1,0.1221532,insignificant
NH4 GLU,ASN1,0.1472584,insignificant
NH4 GLN,ASN1,0.1552992,insignificant
NO3 GLU,ASN1,0.1472584,insignificant
NO3 GLN,ASN1,0.1552992,insignificant
GLU GLN,ASN1,0.1213751,insignificant
