attribute,targetname,corrvalue,significance
Illumination,GS2,0.605284,`significant_at_95%
Starvation,GS2,0.3230174,`significant_at_95%
NH4,GS2,0.1805593,insignificant
NO3,GS2,0.1805593,insignificant
GLU,GS2,-0.2230974,`significant_at_95%
GLN,GS2,-0.06833514,insignificant
Illumination Starvation,GS2,0.5356273,`significant_at_95%
Illumination NH4,GS2,0.4766448,`significant_at_95%
Illumination NO3,GS2,0.4766448,`significant_at_95%
Illumination GLU,GS2,0.2728112,`significant_at_95%
Illumination GLN,GS2,0.3780785,`significant_at_95%
Starvation NH4,GS2,0.3484816,`significant_at_95%
Starvation NO3,GS2,0.3484816,`significant_at_95%
Starvation GLU,GS2,0.06747355,insignificant
Starvation GLN,GS2,0.2045507,`significant_at_95%
NH4 NO3,GS2,0.1805593,insignificant
NH4 GLU,GS2,-0.03063347,insignificant
NH4 GLN,GS2,0.07151594,insignificant
NO3 GLU,GS2,-0.03063347,insignificant
NO3 GLN,GS2,0.07151594,insignificant
GLU GLN,GS2,-0.186956,insignificant
