corrtab
attribute,targetname,corrvalue,significance
Prenitro,GS2,-0.06605021,insignificant
Precarbon,GS2,0.4366192,insignificant
Prelight,GS2,0.4182348,insignificant
Nitrogen,GS2,-0.06999181,insignificant
Light,GS2,0.1853469,insignificant
Carbon,GS2,-0.1852221,insignificant
Prenitro Precarbon,GS2,0.2870415,insignificant
Prenitro Prelight,GS2,0.272801,insignificant
Prenitro Nitrogen,GS2,-0.08793874,insignificant
Prenitro Light,GS2,0.07087277,insignificant
Prenitro Carbon,GS2,-0.232633,insignificant
Precarbon Prelight,GS2,0.6621671,insignificant
Precarbon Nitrogen,GS2,0.1020524,insignificant
Precarbon Light,GS2,0.3695029,insignificant
Precarbon Carbon,GS2,0.2327485,insignificant
Prelight Nitrogen,GS2,0.0951038,insignificant
Prelight Light,GS2,0.8535934,`significant_at_95%
Prelight Carbon,GS2,0.2157279,insignificant
Nitrogen Light,GS2,0.007080416,insignificant
Nitrogen Carbon,GS2,-0.1398054,insignificant
Light Carbon,GS2,8.166812e-05,insignificant
