target,effect,condition
ASN2,inductive,BlueLightHF_Y Carbon_N
ASN2,repressive,BlueLightHF_Y Carbon_Y
ASN2,strong repressive,BlueLightHF_Y WhiteLight_N
ASN2,strong repressive,BlueLightHF_Y RedLightLF_N
ASN2,strong repressive,BlueLightHF_Y RedLightHF_N
ASN2,strong repressive,BlueLightHF_Y Carbon_Y
ASN2,strong repressive,BlueLightHF_Y FarRedLightLF_N
ASN2,strong repressive,BlueLightHF_Y FarRedLightHF_N
ASN2,strong repressive,BlueLightHF_Y BlueLightLF_N
ASN2,inductive,BlueLightLF_Y Carbon_N
ASN2,inductive,Carbon_Y WhiteLight_Y
ASN2,inductive,Carbon_Y FarRedLightLF_Y
ASN2,inductive,BlueLightLF_Y Carbon_Y
ASN2,repressive,Carbon_Y RedLightLF_Y
ASN2,repressive,BlueLightHF_Y Carbon_Y
ASN2,strong repressive,Carbon_Y WhiteLight_N
ASN2,strong repressive,Carbon_Y RedLightHF_N
ASN2,strong repressive,Carbon_Y FarRedLightLF_N
ASN2,strong repressive,Carbon_Y FarRedLightHF_N
ASN2,strong repressive,BlueLightLF_N Carbon_Y
ASN2,inductive,FarRedLightLF
ASN2,inductive,Carbon_N RedLightHF_Y
ASN2,inductive,Carbon_N RedLightLF_Y
ASN2,inductive,WhiteLight
