Based on the conditions nocarbon
For the targets ASN1 and GS2
Negative correlation is significant at: -0.8410707
ExperID,TreatID,ReplicateID,prod1val,prod2val
121,121,1,104.0285,3336.079
121,121,2,84.03379,3082.535
121,121,3,65.93967,3449.323
121,122,1,2134.81,849.3023
121,122,2,1802.242,430.0528
121,122,3,2226.604,583.841
121,125,1,228.3165,5285.556
121,125,2,202.5198,2761.594
121,125,3,170.5827,2325.801
121,127,2,39.9461,2889.894
121,127,3,63.03626,3754.249
121,128,1,2718.337,336.2657
121,128,2,2196.613,195.5781
121,128,3,2252.151,442.8275
121,131,2,100.6645,1927.084
121,131,3,104.4841,1905.695
