Based on the conditions nolight
For the targets ASN1 and GS2
Negative correlation is significant at: -0.3770629
ExperID,TreatID,ReplicateID,prod1val,prod2val
101,107,1,1546.002,778.2463
101,107,2,2131.172,487.4984
101,107,3,2474.295,435.3823
101,108,1,3089.384,703.8734
101,108,2,1871.815,380.3522
101,108,3,3222.789,172.4208
101,109,1,194.9481,882.8363
101,109,2,204.8216,584.5486
101,109,3,310.4616,507.9886
101,110,2,366.3958,904.9615
101,110,3,610.1046,1194.729
101,111,1,1080.507,3155.574
101,111,2,1447.315,399.0727
101,111,3,3298.837,542.671
101,112,2,299.7788,560.9421
101,112,3,1464.401,1161.184
121,122,1,1810.794,720.3974
121,122,2,1528.703,364.7805
121,122,3,1888.656,495.2271
121,123,1,1074.951,1453.461
121,123,2,164.6633,620.9727
121,123,3,142.1824,788.3913
121,128,1,2305.755,285.2281
121,128,2,1863.217,165.8938
121,128,3,1910.325,375.6163
121,129,1,436.8025,587.8787
121,129,2,129.1869,447.6271
121,129,3,49.75721,496.807
141,142,1,1278.982,644.9525
141,142,2,3004.809,658.4198
141,142,3,2659.061,497.1417
141,143,1,1256.351,657.9824
141,143,2,3264.111,317.4828
141,143,3,2327.265,263.6004
141,148,1,235.8418,1767.867
141,148,2,377.2718,716.8068
141,148,3,449.0262,997.1016
141,149,1,262.4041,1294.787
141,149,2,122.6042,662.3099
141,149,3,367.5731,575.0415
161,162,1,291.3357,1254.519
161,162,2,432.8558,867.693
161,162,3,652.6347,1456.116
161,163,1,3444.186,902.02
161,163,2,1651.643,276.6087
161,163,3,2296.629,361.7205
161,168,1,421.8346,1355.266
161,168,2,333.931,860.0383
161,168,3,633.527,1143.747
161,169,1,3788.532,972.669
161,169,2,2036.749,302.6512
161,169,3,2909.484,396.3111
181,182,1,337.4033,638.564
181,182,2,314.4279,1100.194
181,182,3,525.394,1496.338
181,183,1,843.2028,249.5149
181,183,2,2166.229,887.6099
181,183,3,2223.123,544.0566
181,188,1,428.0046,568.9797
181,188,2,1582.431,1069.844
181,188,3,338.3529,932.3013
181,189,1,850.3273,180.7662
181,189,2,2335.28,471.5161
181,189,3,2368.711,564.1919
201,202,1,90.42132,847.0727
201,202,2,241.2404,860.2733
201,202,3,802.0631,1158.376
201,203,1,1560.369,396.3111
201,203,2,2534.291,237.0635
201,203,3,4302.955,339.9634
201,208,1,162.6891,1010.127
201,208,2,279.229,695.9502
201,208,3,695.0393,1259.93
201,209,1,1731.207,415.4828
201,209,2,2411.76,212.4431
201,209,3,4344.279,371.0464
