Based on the conditions starvation
For the targets ASN1 and GS2
Negative correlation is significant at: -0.6029092
ExperID,TreatID,ReplicateID,prod1val,prod2val
201,203,1,1653.12,419.8686
201,203,2,2684.934,251.155
201,203,3,4558.731,360.1715
201,204,1,13.64014,2440.303
201,204,2,2.856988,1304.557
201,204,3,72.30611,4531.585
201,206,1,6.723505,2048.233
201,206,2,3.179855,1387.708
201,206,3,57.85198,4069.096
201,209,1,1834.113,440.1799
201,209,2,2555.12,225.0711
201,209,3,4602.511,393.1022
201,210,1,13.95277,2055.237
201,210,2,5.317134,924.9335
201,210,3,32.70592,1663.199
201,212,1,6.651867,1763.887
201,212,2,3.930261,1244.916
201,212,3,39.96862,4354.034
