outtab2
pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,ASN1,inductive with too much variation; ratio: 1.68,101.112_221.223,N,N,L,S,T,Y_N,Y,Y,N,N,1
Carbon,ASN1,repressive with too much variation; ratio: 0.01,161.165_221.230,Y,N,L,S,T,N_Y,Y,Y,N,Y,2
Carbon,ASN1,repressive with too much variation; ratio: 0.20,241.248_201.212,Y,Y,L,S,T,N_Y,N,N,N,Y,3
Carbon,ASN1,repressive with too much variation; ratio: 0.42,161.172_241.249,Y,Y,L,S,T,Y_N,N,N,Y,N,4
Carbon,ASN1,repressive with too much variation; ratio: 0.62,101.110_221.225,N,N,L,S,T,Y_N,Y,Y,Y,Y,5
Carbon,ASN1,repressive with too much variation; ratio: 0.75,221.222_121.123,N,N,L,S,T,N_Y,N,N,Y,N,6
Carbon,ASN1,repressive with too much variation; ratio: 0.76,221.221_161.162,N,N,L,S,T,N_Y,N,N,N,Y,7
Carbon,ASN1,repressive with too much variation; ratio: 0.79,241.250_201.204,Y,Y,L,S,T,N_Y,Y,Y,Y,N,8
Carbon,ASN1,repressive: 0.01,161.167_221.229,Y,N,L,S,T,N_Y,N,N,Y,N,9
Carbon,ASN1,repressive: 0.01,201.205_221.231,Y,N,L,S,T,N_Y,Y,Y,Y,N,10
Carbon,ASN1,repressive: 0.02,201.207_221.228,Y,N,L,S,T,N_Y,N,N,N,Y,11
Carbon,ASN1,repressive: 0.03,101.108_241.245,N,Y,L,S,T,N_Y,Y,Y,N,Y,12
Carbon,ASN1,repressive: 0.03,141.144_141.150,Y,Y,L,S,T,N_Y,Y,Y,Y,Y,13
Carbon,ASN1,repressive: 0.03,161.163_241.251,N,Y,L,S,T,N_Y,Y,Y,N,N,14
Carbon,ASN1,repressive: 0.05,101.105_141.151,Y,N,L,S,T,N_Y,N,N,Y,Y,15
Carbon,ASN1,repressive: 0.06,101.104_161.171,Y,N,L,S,T,Y_N,Y,Y,Y,Y,16
Carbon,ASN1,repressive: 0.06,161.169_241.246,N,Y,L,S,T,N_Y,Y,Y,Y,N,17
Carbon,ASN1,repressive: 0.07,101.107_221.226,N,N,L,S,T,N_Y,N,N,N,N,18
Carbon,ASN1,repressive: 0.09,241.252_241.253,N,Y,L,S,T,N_Y,N,N,N,N,19
Carbon,ASN1,repressive: 0.10,101.109_141.143,N,Y,L,S,T,Y_N,N,N,Y,N,20
Carbon,ASN1,repressive: 0.14,101.102_161.164,Y,Y,L,S,T,N_Y,Y,Y,N,Y,21
Carbon,ASN1,repressive: 0.14,121.126_181.187,Y,N,L,S,T,Y_N,Y,Y,N,N,22
Carbon,ASN1,repressive: 0.15,141.142_141.148,N,N,L,S,T,N_Y,Y,Y,N,Y,23
Carbon,ASN1,repressive: 0.15,221.232_241.243,N,Y,L,S,T,N_Y,N,N,N,Y,24
Carbon,ASN1,repressive: 0.15,241.242_241.247,N,Y,L,S,T,N_Y,Y,Y,Y,Y,25
Carbon,ASN1,repressive: 0.16,121.131_181.184,Y,Y,L,S,T,N_Y,N,N,Y,Y,26
Carbon,ASN1,repressive: 0.20,101.101_141.147,Y,N,L,S,T,N_Y,N,N,N,N,27
Carbon,ASN1,repressive: 0.20,141.146_141.152,Y,Y,L,S,T,N_Y,Y,Y,N,N,28
Carbon,ASN1,repressive: 0.20,241.241_241.244,N,Y,L,S,T,N_Y,N,N,Y,Y,29
Carbon,ASN1,repressive: 0.23,101.111_161.168,N,N,L,S,T,N_Y,N,N,Y,Y,30
Carbon,ASN1,repressive: 0.24,221.224_221.227,N,N,L,S,T,N_Y,Y,Y,Y,N,31
Carbon,ASN1,repressive: 0.47,121.127_161.166,Y,Y,L,S,T,N_Y,N,N,N,N,32
GLN,ASN1,inductive with too much variation; ratio: 1.00,121.123_161.168,N,N,L,S,T,Y,N,N,Y,N_Y,33
GLN,ASN1,inductive with too much variation; ratio: 1.08,241.251_241.245,N,Y,L,S,T,Y,Y,Y,N,N_Y,34
GLN,ASN1,inductive with too much variation; ratio: 1.10,101.108_161.163,N,Y,L,S,T,N,Y,Y,N,Y_N,35
GLN,ASN1,inductive with too much variation; ratio: 1.11,101.105_161.167,Y,N,L,S,T,N,N,N,Y,Y_N,36
GLN,ASN1,inductive with too much variation; ratio: 1.28,221.225_221.224,N,N,L,S,T,N,Y,Y,Y,Y_N,37
GLN,ASN1,inductive with too much variation; ratio: 1.64,121.131_241.249,Y,Y,L,S,T,N,N,N,Y,Y_N,38
GLN,ASN1,inductive with too much variation; ratio: 1.79,121.127_241.248,Y,Y,L,S,T,N,N,N,N,N_Y,39
GLN,ASN1,inductive with too much variation; ratio: 2.04,161.171_201.205,Y,N,L,S,T,N,Y,Y,Y,Y_N,40
GLN,ASN1,inductive with too much variation; ratio: 2.88,161.165_181.187,Y,N,L,S,T,N,Y,Y,N,Y_N,41
GLN,ASN1,inductive with too much variation; ratio: 9.57,101.104_221.231,Y,N,L,S,T,Y,Y,Y,Y,Y_N,42
GLN,ASN1,inductive: 1.49,241.253_241.243,N,Y,L,S,T,Y,N,N,N,N_Y,43
GLN,ASN1,inductive: 2.97,221.226_161.162,N,N,L,S,T,Y,N,N,N,N_Y,44
GLN,ASN1,inductive: 3.03,101.101_201.207,Y,N,L,S,T,N,N,N,N,N_Y,45
GLN,ASN1,inductive: 3.18,101.111_221.222,N,N,L,S,T,N,N,N,Y,Y_N,46
GLN,ASN1,inductive: 3.25,101.110_221.227,N,N,L,S,T,Y,Y,Y,Y,Y_N,47
GLN,ASN1,inductive: 4.11,141.144_241.250,Y,Y,L,S,T,N,Y,Y,Y,Y_N,48
GLN,ASN1,inductive: 4.43,141.142_221.223,N,N,L,S,T,N,Y,Y,N,Y_N,49
GLN,ASN1,inductive: 4.44,141.152_161.164,Y,Y,L,S,T,Y,Y,Y,N,N_Y,50
GLN,ASN1,inductive: 4.60,141.151_221.229,Y,N,L,S,T,Y,N,N,Y,Y_N,51
GLN,ASN1,inductive: 6.28,101.102_141.146,Y,Y,L,S,T,N,Y,Y,N,Y_N,52
GLN,ASN1,repressive with too much variation; ratio: 0.17,141.150_201.204,Y,Y,L,S,T,Y,Y,Y,Y,Y_N,53
GLN,ASN1,repressive with too much variation; ratio: 0.30,121.126_221.230,Y,N,L,S,T,Y,Y,Y,N,N_Y,54
GLN,ASN1,repressive with too much variation; ratio: 0.34,141.147_221.228,Y,N,L,S,T,Y,N,N,N,N_Y,55
GLN,ASN1,repressive with too much variation; ratio: 0.40,101.112_141.148,N,N,L,S,T,Y,Y,Y,N,N_Y,56
GLN,ASN1,repressive with too much variation; ratio: 0.62,161.172_181.184,Y,Y,L,S,T,Y,N,N,Y,N_Y,57
GLN,ASN1,repressive with too much variation; ratio: 0.76,161.166_201.212,Y,Y,L,S,T,Y,N,N,N,N_Y,58
GLN,ASN1,repressive with too much variation; ratio: 0.98,241.252_221.232,N,Y,L,S,T,N,N,N,N,N_Y,59
GLN,ASN1,repressive: 0.29,101.107_221.221,N,N,L,S,T,N,N,N,N,N_Y,60
GLN,ASN1,repressive: 0.30,161.169_241.242,N,Y,L,S,T,N,Y,Y,Y,N_Y,61
GLN,ASN1,repressive: 0.31,141.143_241.241,N,Y,L,S,T,N,N,N,Y,N_Y,62
GLN,ASN1,repressive: 0.61,101.109_241.244,N,Y,L,S,T,Y,N,N,Y,N_Y,63
GLN,ASN1,repressive: 0.74,241.246_241.247,N,Y,L,S,T,Y,Y,Y,Y,N_Y,64
GLU,ASN1,inductive with too much variation; ratio: 1.00,161.162_161.168,N,N,L,S,T,Y,N,N,N_Y,Y,65
GLU,ASN1,inductive with too much variation; ratio: 1.08,161.172_161.166,Y,Y,L,S,T,Y,N,N,Y_N,N,66
GLU,ASN1,inductive with too much variation; ratio: 1.08,161.165_161.171,Y,N,L,S,T,N,Y,Y,N_Y,Y,67
GLU,ASN1,inductive with too much variation; ratio: 1.11,121.131_241.248,Y,Y,L,S,T,N,N,N,Y_N,Y,68
GLU,ASN1,inductive with too much variation; ratio: 1.12,101.110_141.148,N,N,L,S,T,Y,Y,Y,Y_N,Y,69
GLU,ASN1,inductive with too much variation; ratio: 1.18,161.163_161.169,N,Y,L,S,T,N,Y,Y,N_Y,N,70
GLU,ASN1,inductive with too much variation; ratio: 1.21,121.127_241.249,Y,Y,L,S,T,N,N,N,N_Y,N,71
GLU,ASN1,inductive with too much variation; ratio: 1.31,241.243_241.244,N,Y,L,S,T,Y,N,N,N_Y,Y,72
GLU,ASN1,inductive with too much variation; ratio: 1.35,241.245_241.247,N,Y,L,S,T,Y,Y,Y,N_Y,Y,73
GLU,ASN1,inductive with too much variation; ratio: 1.52,181.187_201.205,Y,N,L,S,T,N,Y,Y,N_Y,N,74
GLU,ASN1,inductive with too much variation; ratio: 2.45,141.151_221.228,Y,N,L,S,T,Y,N,N,Y_N,Y,75
GLU,ASN1,inductive with too much variation; ratio: 2.59,101.101_161.167,Y,N,L,S,T,N,N,N,N_Y,N,76
GLU,ASN1,inductive with too much variation; ratio: 2.98,221.226_121.123,N,N,L,S,T,Y,N,N,N_Y,N,77
GLU,ASN1,inductive with too much variation; ratio: 3.85,141.152_201.204,Y,Y,L,S,T,Y,Y,Y,N_Y,N,78
GLU,ASN1,inductive with too much variation; ratio: 4.78,101.104_221.230,Y,N,L,S,T,Y,Y,Y,Y_N,Y,79
GLU,ASN1,inductive: 1.98,241.251_241.246,N,Y,L,S,T,Y,Y,Y,N_Y,N,80
GLU,ASN1,inductive: 3.05,141.143_241.252,N,Y,L,S,T,N,N,N,Y_N,N,81
GLU,ASN1,inductive: 3.18,101.109_241.253,N,Y,L,S,T,Y,N,N,Y_N,N,82
GLU,ASN1,inductive: 3.22,101.111_221.221,N,N,L,S,T,N,N,N,Y_N,Y,83
GLU,ASN1,repressive with too much variation; ratio: 0.13,101.112_221.227,N,N,L,S,T,Y,Y,Y,N_Y,N,84
GLU,ASN1,repressive with too much variation; ratio: 0.15,121.126_221.231,Y,N,L,S,T,Y,Y,Y,N_Y,N,85
GLU,ASN1,repressive with too much variation; ratio: 0.18,141.147_221.229,Y,N,L,S,T,Y,N,N,N_Y,N,86
GLU,ASN1,repressive with too much variation; ratio: 0.64,101.102_141.144,Y,Y,L,S,T,N,Y,Y,N_Y,Y,87
GLU,ASN1,repressive with too much variation; ratio: 0.89,201.212_181.184,Y,Y,L,S,T,Y,N,N,N_Y,Y,88
GLU,ASN1,repressive with too much variation; ratio: 0.94,221.223_221.224,N,N,L,S,T,N,Y,Y,N_Y,N,89
GLU,ASN1,repressive with too much variation; ratio: 0.95,101.105_201.207,Y,N,L,S,T,N,N,N,Y_N,Y,90
GLU,ASN1,repressive with too much variation; ratio: 0.97,141.146_241.250,Y,Y,L,S,T,N,Y,Y,N_Y,N,91
GLU,ASN1,repressive with too much variation; ratio: 0.98,241.241_221.232,N,Y,L,S,T,N,N,N,Y_N,Y,92
GLU,ASN1,repressive: 0.15,141.150_161.164,Y,Y,L,S,T,Y,Y,Y,Y_N,Y,93
GLU,ASN1,repressive: 0.27,141.142_221.225,N,N,L,S,T,N,Y,Y,N_Y,Y,94
GLU,ASN1,repressive: 0.29,101.107_221.222,N,N,L,S,T,N,N,N,N_Y,N,95
GLU,ASN1,repressive: 0.32,101.108_241.242,N,Y,L,S,T,N,Y,Y,N_Y,Y,96
Illumination,ASN1,repressive with too much variation; ratio: 0.00,121.123_221.229,N_Y,N,L,S,T,Y,N,N,Y,N,97
Illumination,ASN1,repressive with too much variation; ratio: 0.41,221.224_201.205,N_Y,N,L,S,T,N,Y,Y,Y,N,98
Illumination,ASN1,repressive with too much variation; ratio: 0.65,161.171_221.225,Y_N,N,L,S,T,N,Y,Y,Y,Y,99
Illumination,ASN1,repressive: 0.00,161.162_221.228,N_Y,N,L,S,T,Y,N,N,N,Y,100
Illumination,ASN1,repressive: 0.01,141.148_221.230,N_Y,N,L,S,T,Y,Y,Y,N,Y,101
Illumination,ASN1,repressive: 0.01,141.151_161.168,Y_N,N,L,S,T,Y,N,N,Y,Y,102
Illumination,ASN1,repressive: 0.01,141.146_161.163,Y_N,Y,L,S,T,N,Y,Y,N,N,103
Illumination,ASN1,repressive: 0.01,161.169_241.250,N_Y,Y,L,S,T,N,Y,Y,Y,N,104
Illumination,ASN1,repressive: 0.02,101.107_101.101,N_Y,N,L,S,T,N,N,N,N,N,105
Illumination,ASN1,repressive: 0.02,101.112_121.126,N_Y,N,L,S,T,Y,Y,Y,N,N,106
Illumination,ASN1,repressive: 0.02,141.143_241.249,N_Y,Y,L,S,T,N,N,N,Y,N,107
Illumination,ASN1,repressive: 0.02,221.227_221.231,N_Y,N,L,S,T,Y,Y,Y,Y,N,108
Illumination,ASN1,repressive: 0.03,141.150_241.247,Y_N,Y,L,S,T,Y,Y,Y,Y,Y,109
Illumination,ASN1,repressive: 0.05,241.252_121.127,N_Y,Y,L,S,T,N,N,N,N,N,110
Illumination,ASN1,repressive: 0.06,101.110_101.104,N_Y,N,L,S,T,Y,Y,Y,Y,Y,111
Illumination,ASN1,repressive: 0.06,141.147_221.226,Y_N,N,L,S,T,Y,N,N,N,N,112
Illumination,ASN1,repressive: 0.07,101.111_101.105,N_Y,N,L,S,T,N,N,N,Y,Y,113
Illumination,ASN1,repressive: 0.07,141.152_241.251,Y_N,Y,L,S,T,Y,Y,Y,N,N,114
Illumination,ASN1,repressive: 0.08,101.108_101.102,N_Y,Y,L,S,T,N,Y,Y,N,Y,115
Illumination,ASN1,repressive: 0.09,101.109_161.172,N_Y,Y,L,S,T,Y,N,N,Y,N,116
Illumination,ASN1,repressive: 0.09,241.244_181.184,N_Y,Y,L,S,T,Y,N,N,Y,Y,117
Illumination,ASN1,repressive: 0.10,221.232_241.248,N_Y,Y,L,S,T,N,N,N,N,Y,118
Illumination,ASN1,repressive: 0.11,241.241_121.131,N_Y,Y,L,S,T,N,N,N,Y,Y,119
Illumination,ASN1,repressive: 0.14,241.243_201.212,N_Y,Y,L,S,T,Y,N,N,N,Y,120
Illumination,ASN1,repressive: 0.14,241.246_201.204,N_Y,Y,L,S,T,Y,Y,Y,Y,N,121
Illumination,ASN1,repressive: 0.16,141.142_161.165,N_Y,N,L,S,T,N,Y,Y,N,Y,122
Illumination,ASN1,repressive: 0.16,141.144_241.242,Y_N,Y,L,S,T,N,Y,Y,Y,Y,123
Illumination,ASN1,repressive: 0.21,221.222_161.167,N_Y,N,L,S,T,N,N,N,Y,N,124
Illumination,ASN1,repressive: 0.25,221.221_201.207,N_Y,N,L,S,T,N,N,N,N,Y,125
Illumination,ASN1,repressive: 0.25,221.223_181.187,N_Y,N,L,S,T,N,Y,Y,N,N,126
Illumination,ASN1,repressive: 0.28,241.253_161.166,N_Y,Y,L,S,T,Y,N,N,N,N,127
Illumination,ASN1,repressive: 0.30,241.245_161.164,N_Y,Y,L,S,T,Y,Y,Y,N,Y,128
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.23,161.172_201.204,Y,Y,L,S,T,Y,N_Y,N_Y,Y,N,129
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.23,241.241_241.242,N,Y,L,S,T,N,N_Y,N_Y,Y,Y,130
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.27,141.143_161.169,N,Y,L,S,T,N,N_Y,N_Y,Y,N,131
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.29,241.253_241.251,N,Y,L,S,T,Y,N_Y,N_Y,N,N,132
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.52,221.229_221.231,Y,N,L,S,T,Y,N_Y,N_Y,Y,N,133
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.56,161.167_201.205,Y,N,L,S,T,N,N_Y,N_Y,Y,N,134
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.62,221.230_221.228,Y,N,L,S,T,Y,Y_N,Y_N,N,Y,135
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.65,141.144_121.131,Y,Y,L,S,T,N,Y_N,Y_N,Y,Y,136
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.84,121.126_141.147,Y,N,L,S,T,Y,Y_N,Y_N,N,N,137
NO3_NH4,ASN1,inductive with too much variation; ratio: 2.02,201.212_161.164,Y,Y,L,S,T,Y,N_Y,N_Y,N,Y,138
NO3_NH4,ASN1,inductive with too much variation; ratio: 2.52,161.165_201.207,Y,N,L,S,T,N,Y_N,Y_N,N,Y,139
NO3_NH4,ASN1,inductive with too much variation; ratio: 2.87,101.102_241.248,Y,Y,L,S,T,N,Y_N,Y_N,N,Y,140
NO3_NH4,ASN1,inductive with too much variation; ratio: 3.17,101.104_141.151,Y,N,L,S,T,Y,Y_N,Y_N,Y,Y,141
NO3_NH4,ASN1,inductive with too much variation; ratio: 5.72,101.112_221.226,N,N,L,S,T,Y,Y_N,Y_N,N,N,142
NO3_NH4,ASN1,inductive: 2.66,101.101_181.187,Y,N,L,S,T,N,N_Y,N_Y,N,N,143
NO3_NH4,ASN1,inductive: 2.86,101.105_161.171,Y,N,L,S,T,N,N_Y,N_Y,Y,Y,144
NO3_NH4,ASN1,inductive: 3.29,241.252_161.163,N,Y,L,S,T,N,N_Y,N_Y,N,N,145
NO3_NH4,ASN1,inductive: 3.70,101.108_221.232,N,Y,L,S,T,N,Y_N,Y_N,N,Y,146
NO3_NH4,ASN1,inductive: 3.84,141.142_221.221,N,N,L,S,T,N,Y_N,Y_N,N,Y,147
NO3_NH4,ASN1,repressive with too much variation; ratio: 0.26,121.123_221.227,N,N,L,S,T,Y,N_Y,N_Y,Y,N,148
NO3_NH4,ASN1,repressive with too much variation; ratio: 0.66,241.249_241.250,Y,Y,L,S,T,N,N_Y,N_Y,Y,N,149
NO3_NH4,ASN1,repressive with too much variation; ratio: 0.77,141.148_161.162,N,N,L,S,T,Y,Y_N,Y_N,N,Y,150
NO3_NH4,ASN1,repressive with too much variation; ratio: 0.80,221.222_221.224,N,N,L,S,T,N,N_Y,N_Y,Y,N,151
NO3_NH4,ASN1,repressive with too much variation; ratio: 0.81,101.109_241.246,N,Y,L,S,T,Y,N_Y,N_Y,Y,N,152
NO3_NH4,ASN1,repressive with too much variation; ratio: 0.82,141.146_121.127,Y,Y,L,S,T,N,Y_N,Y_N,N,N,153
NO3_NH4,ASN1,repressive with too much variation; ratio: 0.86,101.110_161.168,N,N,L,S,T,Y,Y_N,Y_N,Y,Y,154
NO3_NH4,ASN1,repressive with too much variation; ratio: 0.94,241.243_241.245,N,Y,L,S,T,Y,N_Y,N_Y,N,Y,155
NO3_NH4,ASN1,repressive with too much variation; ratio: 0.97,241.244_241.247,N,Y,L,S,T,Y,N_Y,N_Y,Y,Y,156
NO3_NH4,ASN1,repressive: 0.25,101.107_221.223,N,N,L,S,T,N,N_Y,N_Y,N,N,157
NO3_NH4,ASN1,repressive: 0.32,101.111_221.225,N,N,L,S,T,N,N_Y,N_Y,Y,Y,158
NO3_NH4,ASN1,repressive: 0.34,141.150_181.184,Y,Y,L,S,T,Y,Y_N,Y_N,Y,Y,159
NO3_NH4,ASN1,repressive: 0.34,141.152_161.166,Y,Y,L,S,T,Y,Y_N,Y_N,N,N,160
Starvation,ASN1,inductive with too much variation; ratio: 1.17,101.108_141.142,N,Y_N,L,S,T,N,Y,Y,N,Y,161
Starvation,ASN1,inductive with too much variation; ratio: 1.22,221.221_221.232,N,N_Y,L,S,T,N,N,N,N,Y,162
Starvation,ASN1,inductive with too much variation; ratio: 1.41,221.225_241.242,N,N_Y,L,S,T,N,Y,Y,Y,Y,163
Starvation,ASN1,inductive with too much variation; ratio: 1.64,141.151_181.184,Y,N_Y,L,S,T,Y,N,N,Y,Y,164
Starvation,ASN1,inductive with too much variation; ratio: 2.01,141.147_161.166,Y,N_Y,L,S,T,Y,N,N,N,N,165
Starvation,ASN1,inductive with too much variation; ratio: 4.51,221.228_201.212,Y,N_Y,L,S,T,Y,N,N,N,Y,166
Starvation,ASN1,inductive with too much variation; ratio: 9.74,221.231_201.204,Y,N_Y,L,S,T,Y,Y,Y,Y,N,167
Starvation,ASN1,inductive: 1.56,221.227_241.246,N,N_Y,L,S,T,Y,Y,Y,Y,N,168
Starvation,ASN1,inductive: 12.0,161.172_221.229,Y,Y_N,L,S,T,Y,N,N,Y,N,169
Starvation,ASN1,inductive: 3.74,141.143_221.222,N,Y_N,L,S,T,N,N,N,Y,N,170
Starvation,ASN1,inductive: 4.71,221.223_161.163,N,N_Y,L,S,T,N,Y,Y,N,N,171
