Based on the conditions light
For the targets ASN1 and GS2
Positive correlation is significant at: 0.5123993
ExperID,TreatID,ReplicateID,prod1val,prod2val
121,121,1,104.0285,3336.079
121,121,2,84.03379,3082.535
121,121,3,65.93967,3449.323
121,124,1,12.73999,3305.835
121,124,2,7.055927,1659.553
121,124,3,6.64045,2046.603
121,125,1,228.3165,5285.556
121,125,2,202.5198,2761.594
121,125,3,170.5827,2325.801
121,126,1,17.48614,3465.878
121,126,2,5.966208,2288.663
121,126,3,43.83847,2101.703
121,127,2,39.9461,2889.894
121,127,3,63.03626,3754.249
121,130,1,32.47408,2603.759
121,130,2,4.263752,1673.538
121,130,3,2.382773,1352.378
121,131,2,100.6645,1927.084
121,131,3,104.4841,1905.695
121,132,1,49.4731,3106.346
121,132,2,6.182522,2074.25
121,132,3,1.888518,1873.542
