outtab2
pivot,dependent,effect,evidence,Illumination,Starvation,SeedType,Organ,Time,Media,Carbon,NH4_NO3,GLU,GLN,line,NO3
SeedType,ASN1,inductive with too much variation; ratio: 1.17,341.343_347.349,Y,N,Cry 1/2_Col 4,L,S,T,N,,Y,N,1,0
SeedType,ASN1,inductive with too much variation; ratio: 1.89,341.345_347.351,Y,Y,Cry 1/2_Col 4,L,S,T,Y,,Y,Y,2,1
SeedType,ASN1,inductive: 3.23,341.344_353.356,Y,Y,Cry 1/2_Phy A/B,L,S,T,Y,,N,N,3,2
SeedType,ASN1,inductive: 4.29,341.344_347.350,Y,Y,Cry 1/2_Col 4,L,S,T,Y,,N,N,4,3
SeedType,ASN1,repressive with too much variation; ratio: 0.30,347.351_353.357,Y,Y,Col 4_Phy A/B,L,S,T,Y,,Y,Y,5,4
SeedType,ASN1,repressive with too much variation; ratio: 0.50,341.344_359.362,Y,Y,Cry 1/2_Ler,L,S,T,Y,,N,N,6,5
SeedType,ASN1,repressive with too much variation; ratio: 0.54,353.353_359.359,N,Y,Phy A/B_Ler,L,S,T,N,,Y,Y,7,6
SeedType,ASN1,repressive with too much variation; ratio: 0.54,341.342_347.348,N,N,Cry 1/2_Col 4,L,S,T,Y,,N,Y,8,7
SeedType,ASN1,repressive with too much variation; ratio: 0.58,341.345_353.357,Y,Y,Cry 1/2_Phy A/B,L,S,T,Y,,Y,Y,9,8
SeedType,ASN1,repressive with too much variation; ratio: 0.70,347.349_353.355,Y,N,Col 4_Phy A/B,L,S,T,N,,Y,N,10,9
SeedType,ASN1,repressive with too much variation; ratio: 0.75,347.350_353.356,Y,Y,Col 4_Phy A/B,L,S,T,Y,,N,N,11,10
SeedType,ASN1,repressive with too much variation; ratio: 0.82,341.343_353.355,Y,N,Cry 1/2_Phy A/B,L,S,T,N,,Y,N,12,11
SeedType,ASN1,repressive with too much variation; ratio: 0.85,341.346_341.346,347.352,N,N,Cry 1/2_Col 4,L,S,T,N,,N,N,13,12
SeedType,ASN1,repressive: 0.05,347.351_359.363,Y,Y,Col 4_Ler,L,S,T,Y,,Y,Y,14,13
SeedType,ASN1,repressive: 0.10,341.342_359.360,N,N,Cry 1/2_Ler,L,S,T,Y,,N,Y,15,14
SeedType,ASN1,repressive: 0.10,341.345_359.363,Y,Y,Cry 1/2_Ler,L,S,T,Y,,Y,Y,16,15
SeedType,ASN1,repressive: 0.11,347.350_359.362,Y,Y,Col 4_Ler,L,S,T,Y,,N,N,17,16
SeedType,ASN1,repressive: 0.15,353.356_359.362,Y,Y,Phy A/B_Ler,L,S,T,Y,,N,N,18,17
SeedType,ASN1,repressive: 0.17,341.346_359.364,N,N,Cry 1/2_Ler,L,S,T,N,,N,N,19,18
SeedType,ASN1,repressive: 0.18,353.357_359.363,Y,Y,Phy A/B_Ler,L,S,T,Y,,Y,Y,20,19
SeedType,ASN1,repressive: 0.19,347.348_359.360,N,N,Col 4_Ler,L,S,T,Y,,N,Y,21,20
SeedType,ASN1,repressive: 0.20,341.346,347.352_359.364,N,N,Col 4_Ler,L,S,T,N,,N,N,22,21
SeedType,ASN1,repressive: 0.22,341.341_359.359,N,Y,Cry 1/2_Ler,L,S,T,N,,Y,Y,23,22
SeedType,ASN1,repressive: 0.23,347.349_359.361,Y,N,Col 4_Ler,L,S,T,N,,Y,N,24,23
SeedType,ASN1,repressive: 0.24,341.342_353.354,N,N,Cry 1/2_Phy A/B,L,S,T,Y,,N,Y,25,24
SeedType,ASN1,repressive: 0.27,347.347_359.359,N,Y,Col 4_Ler,L,S,T,N,,Y,Y,26,25
SeedType,ASN1,repressive: 0.27,341.343_359.361,Y,N,Cry 1/2_Ler,L,S,T,N,,Y,N,27,26
SeedType,ASN1,repressive: 0.31,341.346_353.358,N,N,Cry 1/2_Phy A/B,L,S,T,N,,N,N,28,27
SeedType,ASN1,repressive: 0.33,353.355_359.361,Y,N,Phy A/B_Ler,L,S,T,N,,Y,N,29,28
SeedType,ASN1,repressive: 0.36,341.346,347.352_353.358,N,N,Col 4_Phy A/B,L,S,T,N,,N,N,30,29
SeedType,ASN1,repressive: 0.40,341.341_353.353,N,Y,Cry 1/2_Phy A/B,L,S,T,N,,Y,Y,31,30
SeedType,ASN1,repressive: 0.43,353.354_359.360,N,N,Phy A/B_Ler,L,S,T,Y,,N,Y,32,31
SeedType,ASN1,repressive: 0.45,347.348_353.354,N,N,Col 4_Phy A/B,L,S,T,Y,,N,Y,33,32
SeedType,ASN1,repressive: 0.50,347.347_353.353,N,Y,Col 4_Phy A/B,L,S,T,N,,Y,Y,34,33
SeedType,ASN1,repressive: 0.55,353.358_359.364,N,N,Phy A/B_Ler,L,S,T,N,,N,N,35,34
SeedType,ASN1,repressive: 0.79,341.341_347.347,N,Y,Cry 1/2_Col 4,L,S,T,N,,Y,Y,36,35
