outtab2
pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,ASN1,repressive with too much variation; ratio: 0.48,141.146_141.152,Y,Y,L,S,T,N_Y,Y,Y,N,N,1
Carbon,ASN1,repressive: 0.04,101.105_141.151,Y,N,L,S,T,N_Y,N,N,Y,Y,2
Carbon,ASN1,repressive: 0.08,101.106_181.187,Y,N,L,S,T,Y_N,Y,Y,N,N,3
Carbon,ASN1,repressive: 0.10,101.104_181.191,Y,N,L,S,T,Y_N,Y,Y,Y,Y,4
Carbon,ASN1,repressive: 0.10,141.144_141.150,Y,Y,L,S,T,N_Y,Y,Y,Y,Y,5
Carbon,ASN1,repressive: 0.12,101.109_141.143,N,Y,L,S,T,Y_N,N,N,Y,N,6
Carbon,ASN1,repressive: 0.14,101.101_141.147,Y,N,L,S,T,N_Y,N,N,N,N,7
Carbon,ASN1,repressive: 0.24,141.142_141.148,N,N,L,S,T,N_Y,Y,Y,N,Y,8
GLN,ASN1,inductive with too much variation; ratio: 1.61,101.103_181.184,Y,Y,L,S,T,Y,N,N,Y,N_Y,9
GLN,ASN1,inductive: 6.28,101.102_141.146,Y,Y,L,S,T,N,Y,Y,N,Y_N,10
GLN,ASN1,repressive with too much variation; ratio: 0.64,101.112_141.148,N,N,L,S,T,Y,Y,Y,N,N_Y,11
GLU,ASN1,repressive with too much variation; ratio: 0.60,101.103_181.186,Y,Y,L,S,T,Y,N,N,Y_N,N,12
GLU,ASN1,repressive with too much variation; ratio: 0.64,101.102_141.144,Y,Y,L,S,T,N,Y,Y,N_Y,Y,13
GLU,ASN1,repressive with too much variation; ratio: 0.70,101.110_141.148,N,N,L,S,T,Y,Y,Y,Y_N,Y,14
Illumination,ASN1,repressive with too much variation; ratio: 0.01,101.106_101.112,Y_N,N,L,S,T,Y,Y,Y,N,N,15
Illumination,ASN1,repressive: 0.03,101.101_101.107,Y_N,N,L,S,T,N,N,N,N,N,16
Illumination,ASN1,repressive: 0.03,101.103_101.109,Y_N,Y,L,S,T,Y,N,N,Y,N,17
Illumination,ASN1,repressive: 0.06,101.104_101.110,Y_N,N,L,S,T,Y,Y,Y,Y,Y,18
Illumination,ASN1,repressive: 0.08,101.102_101.108,Y_N,Y,L,S,T,N,Y,Y,N,Y,19
Illumination,ASN1,repressive: 0.09,101.105_101.111,Y_N,N,L,S,T,N,N,N,Y,Y,20
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.05,141.150_181.184,Y,Y,L,S,T,Y,Y_N,Y_N,Y,Y,21
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.14,101.106_141.147,Y,N,L,S,T,Y,Y_N,Y_N,N,N,22
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.19,141.152_181.186,Y,Y,L,S,T,Y,Y_N,Y_N,N,N,23
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.43,101.105_181.191,Y,N,L,S,T,N,N_Y,N_Y,Y,Y,24
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.44,141.148_181.182,N,N,L,S,T,Y,Y_N,Y_N,N,Y,25
NO3_NH4,ASN1,inductive with too much variation; ratio: 3.17,101.104_141.151,Y,N,L,S,T,Y,Y_N,Y_N,Y,Y,26
NO3_NH4,ASN1,inductive: 1.87,101.101_181.187,Y,N,L,S,T,N,N_Y,N_Y,N,N,27
NO3_NH4,ASN1,repressive with too much variation; ratio: 0.91,141.143_181.189,N,Y,L,S,T,N,N_Y,N_Y,Y,N,28
Starvation,ASN1,inductive with too much variation; ratio: 1.17,101.108_141.142,N,Y_N,L,S,T,N,Y,Y,N,Y,29
Starvation,ASN1,inductive with too much variation; ratio: 1.40,141.147_181.186,Y,N_Y,L,S,T,Y,N,N,N,N,30
Starvation,ASN1,inductive with too much variation; ratio: 1.47,101.106_141.152,Y,N_Y,L,S,T,Y,Y,Y,N,N,31
Starvation,ASN1,inductive with too much variation; ratio: 1.64,141.151_181.184,Y,N_Y,L,S,T,Y,N,N,Y,Y,32
Starvation,ASN1,repressive with too much variation; ratio: 0.54,101.104_141.150,Y,N_Y,L,S,T,Y,Y,Y,Y,Y,33
Starvation,ASN1,repressive with too much variation; ratio: 0.54,141.144_181.191,Y,Y_N,L,S,T,N,Y,Y,Y,Y,34
Starvation,ASN1,repressive: 0.26,141.146_181.187,Y,Y_N,L,S,T,N,Y,Y,N,N,35
