pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,ASN1,repressive: 0.11,141.145_141.151,Y,N,L,S,SH,N_Y,N,N,Y,Y,1
Carbon,ASN1,repressive: 0.24,141.141_141.147,Y,N,L,S,SH,N_Y,N,N,N,N,2
Carbon,ASN1,repressive: 0.28,141.153_141.154,Y,Y,L,S,SH,N_Y,N,N,N,N,3
Carbon,ASN1,repressive: 0.30,141.146_141.152_141.155,Y,Y,L,S,SH,N_Y_Y,Y,Y,N,N,4
Carbon,ASN1,repressive: 0.35,141.144_141.150,Y,Y,L,S,SH,N_Y,Y,Y,Y,Y,5
Carbon,ASN1,repressive: 0.61,141.157_141.158,N,Y,L,S,SH,N_Y,N,N,N,N,6
Carbon,ASN1,repressive: 0.66,141.143_141.149,N,Y,L,S,SH,N_Y,N,N,Y,N,7
Carbon,ASN1,repressive: 0.89,141.142_141.148,N,N,L,S,SH,N_Y,Y,Y,N,Y,8
GLU,ASN1,inductive: 1.12,141.143_141.157,N,Y,L,S,SH,N,N,N,Y_N,N,9
GLU,ASN1,inductive: 1.20,141.149_141.158,N,Y,L,S,SH,Y,N,N,Y_N,N,10
GLU,ASN1,repressive: 0.93,141.154_141.156,Y,Y,L,S,SH,Y,N,N,N_Y,N,11
Illumination,ASN1,inductive: 1.09,141.153_141.157,Y_N,Y,L,S,SH,N,N,N,N,N,12
Illumination,ASN1,repressive: 0.39,141.149_141.156,N_Y,Y,L,S,SH,Y,N,N,Y,N,13
Illumination,ASN1,repressive: 0.41,141.152_141.155_141.159,Y_Y_N,Y,L,S,SH,Y,Y,Y,N,N,14
Illumination,ASN1,repressive: 0.50,141.154_141.158,Y_N,Y,L,S,SH,Y,N,N,N,N,15
