Based on the conditions glu
For the targets ASN1 and GS2
Negative correlation is significant at: -0.600376
ExperID,TreatID,ReplicateID,prod1val,prod2val
181,183,1,1059.044,313.3853
181,183,2,2720.737,1114.819
181,183,3,2792.194,683.3233
181,184,1,12.35174,2240.121
181,184,2,11.88544,4089.617
181,184,3,29.40249,3505.18
181,185,1,151.8068,3487.742
181,185,2,138.2847,3597.916
181,185,3,250.2082,6149.714
181,189,1,1067.993,227.0385
181,189,2,2933.061,592.2139
181,189,3,2975.05,708.6128
181,190,1,10.6152,2066.153
181,190,2,19.0395,2908.205
181,190,3,65.04677,6065.095
181,191,2,229.2792,7204.609
181,191,3,437.6716,8390.728
