Based on the conditions nostarvation
For the targets ASN1 and GS2
Negative correlation is significant at: -0.5863074
ExperID,TreatID,ReplicateID,prod1val,prod2val
121,121,1,104.0285,3336.079
121,121,2,84.03379,3082.535
121,121,3,65.93967,3449.323
121,122,1,2134.81,849.3023
121,122,2,1802.242,430.0528
121,122,3,2226.604,583.841
121,123,1,1267.298,1713.537
121,123,2,194.1275,732.087
121,123,3,167.6239,929.4628
121,124,1,12.73999,3305.835
121,124,2,7.055927,1659.553
121,124,3,6.64045,2046.603
121,125,1,228.3165,5285.556
121,125,2,202.5198,2761.594
121,125,3,170.5827,2325.801
121,126,1,17.48614,3465.878
121,126,2,5.966208,2288.663
121,126,3,43.83847,2101.703
