Based on the conditions all
For the targets ASN1 and GS2
Negative correlation is significant at: -0.4163098
ExperID,TreatID,ReplicateID,prod1val,prod2val
161,161,1,87.78064,5741.205
161,161,2,55.25002,6404.154
161,161,3,93.24921,7024.428
161,162,1,277.9446,1196.856
161,162,2,412.9598,827.8099
161,162,3,622.6368,1389.187
161,163,1,3285.876,860.5592
161,163,2,1575.727,263.8945
161,163,3,2191.065,345.0942
161,164,1,44.87251,6669.665
161,164,2,13.09234,4527.166
161,164,3,34.18824,3988.287
161,165,1,761.3409,16685.33
161,165,2,266.9146,6107.202
161,165,3,66.84671,3656.881
161,166,1,22.48311,5431.502
161,166,2,13.20289,6108.587
161,166,3,24.0612,3414.331
161,167,1,166.509,6175.508
161,167,2,41.50024,4361.644
161,167,3,162.8638,3962.946
161,168,1,402.4452,1292.972
161,168,2,318.5821,820.5071
161,168,3,604.4073,1091.175
161,169,1,3614.394,927.9608
161,169,2,1943.131,288.74
161,169,3,2775.751,378.0949
161,170,1,27.21753,2889.247
161,170,2,43.60263,4059.606
161,170,3,33.99095,3821.512
161,171,1,609.23,6382.24
161,171,2,267.5303,4429.581
161,171,3,310.361,4956.715
161,172,1,17.36555,3780.748
161,172,2,30.40751,4037.472
161,172,3,16.91201,3659.225
