Based on the conditions starvation
For the targets ASN1 and GS2
Negative correlation is significant at: -0.6214662
ExperID,TreatID,ReplicateID,prod1val,prod2val
121,127,2,39.9461,2889.894
121,127,3,63.03626,3754.249
121,128,1,2718.337,336.2657
121,128,2,2196.613,195.5781
121,128,3,2252.151,442.8275
121,129,1,514.9621,693.0713
121,129,2,152.3031,527.7237
121,129,3,58.66055,585.7036
121,130,1,32.47408,2603.759
121,130,2,4.263752,1673.538
121,130,3,2.382773,1352.378
121,131,2,100.6645,1927.084
121,131,3,104.4841,1905.695
121,132,1,49.4731,3106.346
121,132,2,6.182522,2074.25
121,132,3,1.888518,1873.542
