Based on the conditions noglu
For the targets ASN1 and GS2
Negative correlation is significant at: -0.5428176
ExperID,TreatID,ReplicateID,prod1val,prod2val
181,181,1,131.905,5205.366
181,181,2,35.84793,5915.386
181,181,3,135.3671,6055.552
181,182,1,423.7712,802.0225
181,182,2,394.9147,1381.82
181,182,3,659.8834,1879.368
181,186,1,10.17408,2747.073
181,186,2,16.73738,3969.725
181,186,3,27.66051,4505.069
181,187,1,107.3306,4082.313
181,187,2,192.6039,6637.555
181,187,3,200.4979,5297.249
181,188,1,537.5645,714.6262
181,188,2,1987.5,1343.701
181,188,3,424.9639,1170.95
181,192,1,16.45258,3037.836
181,192,2,14.81297,6080.324
181,192,3,72.31101,5594.062
