Based on the conditions starvation
For the targets ASN1 and GS2
Negative correlation is significant at: -0.5189554
ExperID,TreatID,ReplicateID,prod1val,prod2val
141,143,1,1087.778,569.6966
141,143,2,2826.144,274.8841
141,143,3,2015.001,228.2314
141,144,1,103.961,3311.196
141,144,2,97.49274,2293.778
141,144,3,173.2309,3721.03
141,146,1,41.07845,4803.592
141,146,2,27.22762,2196.403
141,146,3,24.83371,2752.718
141,149,1,227.1956,1121.057
141,149,2,106.1536,573.4434
141,149,3,318.2534,497.8844
141,150,1,5.644343,2570.382
141,150,2,3.733342,1121.296
141,150,3,3.291792,1422.621
141,152,1,10.88562,3943.129
141,152,2,2.807961,1548.796
141,152,3,5.128413,1462.891
