corrtab
attribute,targetname,corrvalue,significance
Prenitro,ASN1,0.4454011,`significant_at_95%
Precarbon,ASN1,-0.04268492,insignificant
Prelight,ASN1,0.2629933,insignificant
Time,ASN1,-0.08927853,insignificant
Nitrogen,ASN1,-0.3208381,`significant_at_95%
Light,ASN1,-0.1238213,insignificant
Carbon,ASN1,-0.5265375,`significant_at_95%
Prenitro Precarbon,ASN1,0.28791,insignificant
Prenitro Prelight,ASN1,0.495553,`significant_at_95%
Prenitro Time,ASN1,0.2545993,insignificant
Prenitro Nitrogen,ASN1,-0.007588091,insignificant
Prenitro Light,ASN1,0.1863405,insignificant
Prenitro Carbon,ASN1,-0.08026861,insignificant
Precarbon Prelight,ASN1,0.1541154,insignificant
Precarbon Time,ASN1,-0.09434336,insignificant
Precarbon Nitrogen,ASN1,-0.2873646,insignificant
Precarbon Light,ASN1,-0.09648263,insignificant
Precarbon Carbon,ASN1,-0.5631343,`significant_at_95%
Prelight Time,ASN1,0.1215211,insignificant
Prelight Nitrogen,ASN1,-0.1121463,insignificant
Prelight Light,ASN1,0.1376835,insignificant
Prelight Carbon,ASN1,-0.2725826,insignificant
Time Nitrogen,ASN1,-0.3140726,`significant_at_95%
Time Light,ASN1,-0.1523494,insignificant
Time Carbon,ASN1,-0.4307904,`significant_at_95%
Nitrogen Light,ASN1,-0.3338729,`significant_at_95%
Nitrogen Carbon,ASN1,-0.5647145,`significant_at_95%
Light Carbon,ASN1,-0.4549546,`significant_at_95%
