corrtab
attribute,targetname,corrvalue,significance
Illumination,ASN1,-0.3851554,`significant_at_95%
Time,ASN1,0.08810472,insignificant
Carbon,ASN1,-0.1271068,insignificant
KNO3,ASN1,-0.1174015,insignificant
NH4NO3,ASN1,0.1510705,insignificant
Illumination Time,ASN1,-0.2101461,`significant_at_95%
Illumination Carbon,ASN1,-0.3591543,`significant_at_95%
Illumination KNO3,ASN1,-0.2602094,`significant_at_95%
Illumination NH4NO3,ASN1,-0.07347912,insignificant
Time Carbon,ASN1,-0.0278624,insignificant
Time KNO3,ASN1,-0.0741296,insignificant
Time NH4NO3,ASN1,0.1751731,insignificant
Carbon KNO3,ASN1,-0.1579788,insignificant
Carbon NH4NO3,ASN1,0.06196381,insignificant
KNO3 NH4NO3,ASN1,-0.02127297,insignificant
