outtab2
pivot,dependent,effect,evidence,Illumination,Organ,Time,Media,Carbon,KNO3,NH4NO3,line
Carbon,ASN2,inductive with too much variation; ratio: 1.03,389.407_389.408,1,0,8,0,0_1,0,2,1
Carbon,ASN2,inductive with too much variation; ratio: 1.16,389.403_389.404,1,0,2,0,0_1,0,1,2
Carbon,ASN2,inductive with too much variation; ratio: 1.18,389.397_389.398,0,0,8,0,0_1,3,0,3
Carbon,ASN2,inductive with too much variation; ratio: 1.36,389.397_389.398,0,0,2,0,0_1,3,0,4
Carbon,ASN2,inductive with too much variation; ratio: 1.39,389.405_389.406,0,0,2,0,0_1,0,2,5
Carbon,ASN2,inductive with too much variation; ratio: 1.41,389.401_389.402,0,0,2,0,0_1,0,1,6
Carbon,ASN2,inductive with too much variation; ratio: 1.48,389.393_389.394,0,0,2,0,0_1,2,0,7
Carbon,ASN2,inductive with too much variation; ratio: 1.56,389.403_389.404,1,0,8,0,0_1,0,1,8
Carbon,ASN2,inductive with too much variation; ratio: 1.66,389.395_389.396,1,0,8,0,0_1,2,0,9
Carbon,ASN2,inductive with too much variation; ratio: 1.87,389.407_389.408,1,0,2,0,0_1,0,2,10
Carbon,ASN2,inductive with too much variation; ratio: 1.94,389.393_389.394,0,0,8,0,0_1,2,0,11
Carbon,ASN2,inductive with too much variation; ratio: 2.14,389.389_389.390,0,0,2,0,0_1,1,0,12
Carbon,ASN2,inductive with too much variation; ratio: 2.24,389.405_389.406,0,0,8,0,0_1,0,2,13
Carbon,ASN2,inductive with too much variation; ratio: 2.54,389.389_389.390,0,0,8,0,0_1,1,0,14
Carbon,ASN2,repressive with too much variation; ratio: 0.27,389.392_389.391,1,0,2,0,1_0,1,0,15
Carbon,ASN2,repressive with too much variation; ratio: 0.72,389.401_389.402,0,0,8,0,0_1,0,1,16
Carbon,ASN2,repressive with too much variation; ratio: 0.77,389.399_389.400,1,0,8,0,0_1,3,0,17
Carbon,ASN2,repressive with too much variation; ratio: 0.87,389.399_389.400,1,0,2,0,0_1,3,0,18
Carbon,ASN2,repressive with too much variation; ratio: 0.97,389.391_389.392,1,0,8,0,0_1,1,0,19
Carbon,ASN2,repressive with too much variation; ratio: 0.98,389.395_389.396,1,0,2,0,0_1,2,0,20
Illumination,ASN2,inductive with too much variation; ratio: 1.00,389.390_389.392,0_1,0,8,0,1,1,0,21
Illumination,ASN2,inductive with too much variation; ratio: 1.25,389.398_389.400,0_1,0,8,0,1,3,0,22
Illumination,ASN2,inductive with too much variation; ratio: 1.29,389.405_389.407,0_1,0,2,0,0,0,2,23
Illumination,ASN2,inductive with too much variation; ratio: 1.45,389.397_389.399,0_1,0,2,0,0,3,0,24
Illumination,ASN2,inductive with too much variation; ratio: 1.73,389.406_389.408,0_1,0,2,0,1,0,2,25
Illumination,ASN2,inductive with too much variation; ratio: 1.83,389.405_389.407,0_1,0,8,0,0,0,2,26
Illumination,ASN2,inductive with too much variation; ratio: 1.86,389.402_389.404,0_1,0,8,0,1,0,1,27
Illumination,ASN2,inductive with too much variation; ratio: 1.89,389.397_389.399,0_1,0,8,0,0,3,0,28
Illumination,ASN2,inductive with too much variation; ratio: 2.62,389.389_389.391,0_1,0,8,0,0,1,0,29
Illumination,ASN2,inductive: 4.24,389.389_389.391,0_1,0,2,0,0,1,0,30
Illumination,ASN2,repressive with too much variation; ratio: 0.54,389.390_389.392,0_1,0,2,0,1,1,0,31
Illumination,ASN2,repressive with too much variation; ratio: 0.59,389.394_389.396,0_1,0,2,0,1,2,0,32
Illumination,ASN2,repressive with too much variation; ratio: 0.62,389.394_389.396,0_1,0,8,0,1,2,0,33
Illumination,ASN2,repressive with too much variation; ratio: 0.70,389.402_389.404,0_1,0,2,0,1,0,1,34
Illumination,ASN2,repressive with too much variation; ratio: 0.73,389.393_389.395,0_1,0,8,0,0,2,0,35
Illumination,ASN2,repressive with too much variation; ratio: 0.84,389.406_389.408,0_1,0,8,0,1,0,2,36
Illumination,ASN2,repressive with too much variation; ratio: 0.86,389.401_389.403,0_1,0,2,0,0,0,1,37
Illumination,ASN2,repressive with too much variation; ratio: 0.86,389.401_389.403,0_1,0,8,0,0,0,1,38
Illumination,ASN2,repressive with too much variation; ratio: 0.89,389.393_389.395,0_1,0,2,0,0,2,0,39
Illumination,ASN2,repressive with too much variation; ratio: 0.93,389.398_389.400,0_1,0,2,0,1,3,0,40
KNO3,ASN2,inductive with too much variation; ratio: 1.12,389.392_389.396,1,0,8,0,1,1_2,0,41
KNO3,ASN2,inductive with too much variation; ratio: 1.26,389.399_389.391,1,0,2,0,0,3_1,0,42
KNO3,ASN2,inductive with too much variation; ratio: 1.34,389.393_389.397,0,0,8,0,0,2_3,0,43
KNO3,ASN2,inductive with too much variation; ratio: 1.44,389.390_389.394,0,0,2,0,1,1_2,0,44
KNO3,ASN2,inductive with too much variation; ratio: 1.47,389.390_389.398,0,0,8,0,1,1_3,0,45
KNO3,ASN2,inductive with too much variation; ratio: 1.56,389.392_389.396,1,0,2,0,1,1_2,0,46
KNO3,ASN2,inductive with too much variation; ratio: 1.62,389.394_389.398,0,0,2,0,1,2_3,0,47
KNO3,ASN2,inductive with too much variation; ratio: 1.64,389.396_389.400,1,0,8,0,1,2_3,0,48
KNO3,ASN2,inductive with too much variation; ratio: 1.76,389.393_389.397,0,0,2,0,0,2_3,0,49
KNO3,ASN2,inductive with too much variation; ratio: 1.80,389.390_389.394,0,0,8,0,1,1_2,0,50
KNO3,ASN2,inductive with too much variation; ratio: 1.84,389.392_389.400,1,0,8,0,1,1_3,0,51
KNO3,ASN2,inductive with too much variation; ratio: 2.09,389.389_389.393,0,0,2,0,0,1_2,0,52
KNO3,ASN2,inductive with too much variation; ratio: 2.30,389.391_389.399,1,0,8,0,0,1_3,0,53
KNO3,ASN2,inductive with too much variation; ratio: 2.34,389.390_389.398,0,0,2,0,1,1_3,0,54
KNO3,ASN2,inductive with too much variation; ratio: 2.35,389.389_389.393,0,0,8,0,0,1_2,0,55
KNO3,ASN2,inductive with too much variation; ratio: 2.54,389.396_389.400,1,0,2,0,1,2_3,0,56
KNO3,ASN2,inductive with too much variation; ratio: 2.85,389.395_389.399,1,0,2,0,0,2_3,0,57
KNO3,ASN2,inductive with too much variation; ratio: 3.18,389.389_389.397,0,0,8,0,0,1_3,0,58
KNO3,ASN2,inductive with too much variation; ratio: 3.49,389.395_389.399,1,0,8,0,0,2_3,0,59
KNO3,ASN2,inductive with too much variation; ratio: 3.68,389.389_389.397,0,0,2,0,0,1_3,0,60
KNO3,ASN2,inductive with too much variation; ratio: 3.99,389.392_389.400,1,0,2,0,1,1_3,0,61
KNO3,ASN2,repressive with too much variation; ratio: 0.44,389.395_389.391,1,0,2,0,0,2_1,0,62
KNO3,ASN2,repressive with too much variation; ratio: 0.65,389.391_389.395,1,0,8,0,0,1_2,0,63
KNO3,ASN2,repressive with too much variation; ratio: 0.81,389.394_389.398,0,0,8,0,1,2_3,0,64
NH4NO3,ASN2,inductive with too much variation; ratio: 1.08,389.401_389.405,0,0,8,0,0,0,1_2,65
NH4NO3,ASN2,inductive with too much variation; ratio: 1.25,389.402_389.406,0,0,2,0,1,0,1_2,66
NH4NO3,ASN2,inductive with too much variation; ratio: 1.27,389.401_389.405,0,0,2,0,0,0,1_2,67
NH4NO3,ASN2,inductive with too much variation; ratio: 1.51,389.404_389.408,1,0,8,0,1,0,1_2,68
NH4NO3,ASN2,inductive with too much variation; ratio: 1.91,389.403_389.407,1,0,2,0,0,0,1_2,69
NH4NO3,ASN2,inductive with too much variation; ratio: 2.28,389.403_389.407,1,0,8,0,0,0,1_2,70
NH4NO3,ASN2,inductive with too much variation; ratio: 3.07,389.404_389.408,1,0,2,0,1,0,1_2,71
NH4NO3,ASN2,inductive with too much variation; ratio: 3.33,389.402_389.406,0,0,8,0,1,0,1_2,72
Time,ASN2,inductive with too much variation; ratio: 1.00,389.408_389.408,1,0,2_8,0,1,0,2,73
Time,ASN2,inductive with too much variation; ratio: 1.02,389.398_389.398,0,0,2_8,0,1,3,0,74
Time,ASN2,inductive with too much variation; ratio: 1.18,389.397_389.397,0,0,2_8,0,0,3,0,75
Time,ASN2,inductive with too much variation; ratio: 1.25,389.395_389.395,1,0,2_8,0,0,2,0,76
Time,ASN2,inductive with too much variation; ratio: 1.29,389.405_389.405,0,0,2_8,0,0,0,2,77
Time,ASN2,inductive with too much variation; ratio: 1.36,389.389_389.389,0,0,2_8,0,0,1,0,78
Time,ASN2,inductive with too much variation; ratio: 1.36,389.400_389.400,1,0,2_8,0,1,3,0,79
Time,ASN2,inductive with too much variation; ratio: 1.52,389.401_389.401,0,0,2_8,0,0,0,1,80
Time,ASN2,inductive with too much variation; ratio: 1.53,389.403_389.403,1,0,2_8,0,0,0,1,81
Time,ASN2,inductive with too much variation; ratio: 1.54,389.393_389.393,0,0,2_8,0,0,2,0,82
Time,ASN2,inductive with too much variation; ratio: 1.54,389.399_389.399,1,0,2_8,0,0,3,0,83
Time,ASN2,inductive with too much variation; ratio: 1.61,389.390_389.390,0,0,2_8,0,1,1,0,84
Time,ASN2,inductive with too much variation; ratio: 1.83,389.407_389.407,1,0,2_8,0,0,0,2,85
Time,ASN2,inductive with too much variation; ratio: 2.02,389.394_389.394,0,0,2_8,0,1,2,0,86
Time,ASN2,inductive with too much variation; ratio: 2.05,389.404_389.404,1,0,2_8,0,1,0,1,87
Time,ASN2,inductive with too much variation; ratio: 2.07,389.406_389.406,0,0,2_8,0,1,0,2,88
Time,ASN2,inductive with too much variation; ratio: 2.11,389.396_389.396,1,0,2_8,0,1,2,0,89
Time,ASN2,inductive with too much variation; ratio: 2.95,389.392_389.392,1,0,2_8,0,1,1,0,90
Time,ASN2,repressive with too much variation; ratio: 0.78,389.402_389.402,0,0,2_8,0,1,0,1,91
Time,ASN2,repressive with too much variation; ratio: 0.84,389.391_389.391,1,0,2_8,0,0,1,0,92
