Based on the conditions nocarbon
For the targets ASN1 and GS2
Negative correlation is significant at: -0.7357788
ExperID,TreatID,ReplicateID,prod1val,prod2val
201,201,1,116.2457,5149.834
201,201,2,91.72725,4153.09
201,201,3,199.7013,6674.904
201,203,1,1653.12,419.8686
201,203,2,2684.934,251.155
201,203,3,4558.731,360.1715
201,205,1,130.9402,3544.24
201,205,2,116.9129,2440.267
201,205,3,397.5937,4774.659
201,207,1,113.436,4004.92
201,207,2,124.2268,3220.943
201,207,3,243.1916,6451.382
201,209,1,1834.113,440.1799
201,209,2,2555.12,225.0711
201,209,3,4602.511,393.1022
201,211,1,258.4759,2911.303
201,211,2,215.2474,1998.16
201,211,3,531.7379,4841.271
