outtab2
pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,GS2,inductive with too much variation; ratio: 1.07,101.108_241.245,N,Y,L,S,T,N_Y,Y,Y,N,Y,1
Carbon,GS2,inductive with too much variation; ratio: 1.22,101.107_221.226,N,N,L,S,T,N_Y,N,N,N,N,2
Carbon,GS2,inductive with too much variation; ratio: 1.27,221.232_241.243,N,Y,L,S,T,N_Y,N,N,N,Y,3
Carbon,GS2,inductive with too much variation; ratio: 1.33,101.102_161.164,Y,Y,L,S,T,N_Y,Y,Y,N,Y,4
Carbon,GS2,inductive with too much variation; ratio: 1.59,101.109_141.143,N,Y,L,S,T,Y_N,N,N,Y,N,5
Carbon,GS2,inductive with too much variation; ratio: 1.60,121.131_181.184,Y,Y,L,S,T,N_Y,N,N,Y,Y,6
Carbon,GS2,inductive with too much variation; ratio: 1.93,141.142_141.148,N,N,L,S,T,N_Y,Y,Y,N,Y,7
Carbon,GS2,inductive with too much variation; ratio: 2.32,241.248_201.212,Y,Y,L,S,T,N_Y,N,N,N,Y,8
Carbon,GS2,inductive with too much variation; ratio: 2.86,221.224_221.227,N,N,L,S,T,N_Y,Y,Y,Y,N,9
Carbon,GS2,inductive: 1.85,121.127_161.166,Y,Y,L,S,T,N_Y,N,N,N,N,10
Carbon,GS2,inductive: 2.14,241.242_241.247,N,Y,L,S,T,N_Y,Y,Y,Y,Y,11
Carbon,GS2,inductive: 2.39,101.112_221.223,N,N,L,S,T,Y_N,Y,Y,N,N,12
Carbon,GS2,inductive: 2.44,241.241_241.244,N,Y,L,S,T,N_Y,N,N,Y,Y,13
Carbon,GS2,inductive: 2.46,101.110_221.225,N,N,L,S,T,Y_N,Y,Y,Y,Y,14
Carbon,GS2,inductive: 2.97,221.222_121.123,N,N,L,S,T,N_Y,N,N,Y,N,15
Carbon,GS2,inductive: 3.09,241.250_201.204,Y,Y,L,S,T,N_Y,Y,Y,Y,N,16
Carbon,GS2,inductive: 3.35,241.252_241.253,N,Y,L,S,T,N_Y,N,N,N,N,17
Carbon,GS2,inductive: 3.68,221.221_161.162,N,N,L,S,T,N_Y,N,N,N,Y,18
Carbon,GS2,inductive: 3.77,161.172_241.249,Y,Y,L,S,T,Y_N,N,N,Y,N,19
Carbon,GS2,repressive with too much variation; ratio: 0.19,161.165_221.230,Y,N,L,S,T,N_Y,Y,Y,N,Y,20
Carbon,GS2,repressive with too much variation; ratio: 0.56,101.104_161.171,Y,N,L,S,T,Y_N,Y,Y,Y,Y,21
Carbon,GS2,repressive with too much variation; ratio: 0.56,101.105_141.151,Y,N,L,S,T,N_Y,N,N,Y,Y,22
Carbon,GS2,repressive with too much variation; ratio: 0.71,141.146_141.152,Y,Y,L,S,T,N_Y,Y,Y,N,N,23
Carbon,GS2,repressive with too much variation; ratio: 0.75,161.169_241.246,N,Y,L,S,T,N_Y,Y,Y,Y,N,24
Carbon,GS2,repressive with too much variation; ratio: 0.81,101.111_161.168,N,N,L,S,T,N_Y,N,N,Y,Y,25
Carbon,GS2,repressive with too much variation; ratio: 0.85,161.163_241.251,N,Y,L,S,T,N_Y,Y,Y,N,N,26
Carbon,GS2,repressive: 0.27,161.167_221.229,Y,N,L,S,T,N_Y,N,N,Y,N,27
Carbon,GS2,repressive: 0.40,201.207_221.228,Y,N,L,S,T,N_Y,N,N,N,Y,28
Carbon,GS2,repressive: 0.43,201.205_221.231,Y,N,L,S,T,N_Y,Y,Y,Y,N,29
Carbon,GS2,repressive: 0.49,101.101_141.147,Y,N,L,S,T,N_Y,N,N,N,N,30
Carbon,GS2,repressive: 0.52,121.126_181.187,Y,N,L,S,T,Y_N,Y,Y,N,N,31
Carbon,GS2,repressive: 0.54,141.144_141.150,Y,Y,L,S,T,N_Y,Y,Y,Y,Y,32
GLN,GS2,inductive with too much variation; ratio: 1.01,241.251_241.245,N,Y,L,S,T,Y,Y,Y,N,N_Y,33
GLN,GS2,inductive with too much variation; ratio: 1.06,101.102_141.146,Y,Y,L,S,T,N,Y,Y,N,Y_N,34
GLN,GS2,inductive with too much variation; ratio: 1.17,121.123_161.168,N,N,L,S,T,Y,N,N,Y,N_Y,35
GLN,GS2,inductive with too much variation; ratio: 1.34,101.112_141.148,N,N,L,S,T,Y,Y,Y,N,N_Y,36
GLN,GS2,inductive with too much variation; ratio: 1.55,141.151_221.229,Y,N,L,S,T,Y,N,N,Y,Y_N,37
GLN,GS2,inductive with too much variation; ratio: 1.57,101.110_221.227,N,N,L,S,T,Y,Y,Y,Y,Y_N,38
GLN,GS2,inductive with too much variation; ratio: 1.82,221.225_221.224,N,N,L,S,T,N,Y,Y,Y,Y_N,39
