#Exper|ExperID|TreatID|Illumination|Starvation|Organ|Time|Media|Carbon|NH4|NO3|GLU|GLN|targetname|targetval|Replicates
101|117|D|Y|WP|S|SH|N|N|N|N|N|GS2|0.21|1
101|118|D|Y|WP|S|SH|Y|N|N|N|N|GS2|0.34|1
101|119|D|Y|WP|S|SH|Y|Y|Y|N|N|GS2|0.46|1
101|120|D|Y|WP|S|SH|Y|N|N|Y|N|GS2|0.44|1
121|137|D|Y|WP|S|SH|N|N|N|N|N|GS2|0.13|1
121|138|D|Y|WP|S|SH|Y|N|N|N|N|GS2|0.18|1
121|139|D|Y|WP|S|SH|Y|Y|Y|N|N|GS2|0.12|1
121|140|D|Y|WP|S|SH|Y|N|N|Y|N|GS2|0.01|1
141|157|D|Y|WP|S|SH|N|N|N|N|N|GS2|0.14|1
141|158|D|Y|WP|S|SH|Y|N|N|N|N|GS2|0.21|1
141|159|D|Y|WP|S|SH|Y|Y|Y|N|N|GS2|0.31|1
141|160|D|Y|WP|S|SH|Y|N|N|Y|N|GS2|0.18|1
161|177|D|Y|WP|S|SH|N|N|N|N|N|GS2|0.05|1
161|178|D|Y|WP|S|SH|Y|N|N|N|N|GS2|0.13|1
161|179|D|Y|WP|S|SH|Y|Y|Y|N|N|GS2|0.00|1
161|180|D|Y|WP|S|SH|Y|N|N|Y|N|GS2|0.09|1
181|197|D|Y|WP|S|SH|N|N|N|N|N|GS2|0.14|1
181|198|D|Y|WP|S|SH|Y|N|N|N|N|GS2|0.34|1
181|199|D|Y|WP|S|SH|Y|Y|Y|N|N|GS2|0.63|1
181|200|D|Y|WP|S|SH|Y|N|N|Y|N|GS2|0.55|1
201|217|D|Y|WP|S|SH|N|N|N|N|N|GS2|0.15|1
201|218|D|Y|WP|S|SH|Y|N|N|N|N|GS2|0.31|1
201|219|D|Y|WP|S|SH|Y|Y|Y|N|N|GS2|0.38|1
201|220|D|Y|WP|S|SH|Y|N|N|Y|N|GS2|0.29|1
221|237|D|Y|WP|S|SH|N|N|N|N|N|GS2|0.06|1
221|238|D|Y|WP|S|SH|Y|N|N|N|N|GS2|0.32|1
221|239|D|Y|WP|S|SH|Y|Y|Y|N|N|GS2|0.43|1
