outtab2
pivot,dependent,effect,evidence,Illumination,Starvation,SeedType,Organ,Time,Media,Carbon,NH4_NO3,GLU,GLN,line,NO3
SeedType,GS2,inductive with too much variation; ratio: 1.02,341.345_347.351,Y,Y,Cry 1/2_Col 4,L,S,T,Y,,Y,Y,1,0
SeedType,GS2,inductive: 1.34,341.343_347.349,Y,N,Cry 1/2_Col 4,L,S,T,N,,Y,N,2,1
SeedType,GS2,inductive: 1.38,341.344_347.350,Y,Y,Cry 1/2_Col 4,L,S,T,Y,,N,N,3,2
SeedType,GS2,repressive with too much variation; ratio: 0.84,341.342_347.348,N,N,Cry 1/2_Col 4,L,S,T,Y,,N,Y,4,3
SeedType,GS2,repressive with too much variation; ratio: 0.95,353.358_359.364,N,N,Phy A/B_Ler,L,S,T,N,,N,N,5,4
SeedType,GS2,repressive: 0.16,347.350_359.362,Y,Y,Col 4_Ler,L,S,T,Y,,N,N,6,5
SeedType,GS2,repressive: 0.17,347.351_359.363,Y,Y,Col 4_Ler,L,S,T,Y,,Y,Y,7,6
SeedType,GS2,repressive: 0.18,341.345_359.363,Y,Y,Cry 1/2_Ler,L,S,T,Y,,Y,Y,8,7
SeedType,GS2,repressive: 0.22,347.349_359.361,Y,N,Col 4_Ler,L,S,T,N,,Y,N,9,8
SeedType,GS2,repressive: 0.23,341.344_359.362,Y,Y,Cry 1/2_Ler,L,S,T,Y,,N,N,10,9
SeedType,GS2,repressive: 0.25,341.342_359.360,N,N,Cry 1/2_Ler,L,S,T,Y,,N,Y,11,10
SeedType,GS2,repressive: 0.27,341.341_359.359,N,Y,Cry 1/2_Ler,L,S,T,N,,Y,Y,12,11
SeedType,GS2,repressive: 0.29,341.343_359.361,Y,N,Cry 1/2_Ler,L,S,T,N,,Y,N,13,12
SeedType,GS2,repressive: 0.30,347.348_359.360,N,N,Col 4_Ler,L,S,T,Y,,N,Y,14,13
SeedType,GS2,repressive: 0.34,341.342_353.354,N,N,Cry 1/2_Phy A/B,L,S,T,Y,,N,Y,15,14
SeedType,GS2,repressive: 0.35,347.350_353.356,Y,Y,Col 4_Phy A/B,L,S,T,Y,,N,N,16,15
SeedType,GS2,repressive: 0.36,341.346_359.364,N,N,Cry 1/2_Ler,L,S,T,N,,N,N,17,16
SeedType,GS2,repressive: 0.37,341.341_353.353,N,Y,Cry 1/2_Phy A/B,L,S,T,N,,Y,Y,18,17
SeedType,GS2,repressive: 0.38,341.346_353.358,N,N,Cry 1/2_Phy A/B,L,S,T,N,,N,N,19,18
SeedType,GS2,repressive: 0.39,347.351_353.357,Y,Y,Col 4_Phy A/B,L,S,T,Y,,Y,Y,20,19
SeedType,GS2,repressive: 0.40,347.347_359.359,N,Y,Col 4_Ler,L,S,T,N,,Y,Y,21,20
SeedType,GS2,repressive: 0.40,347.348_353.354,N,N,Col 4_Phy A/B,L,S,T,Y,,N,Y,22,21
SeedType,GS2,repressive: 0.41,347.349_353.355,Y,N,Col 4_Phy A/B,L,S,T,N,,Y,N,23,22
SeedType,GS2,repressive: 0.41,341.345_353.357,Y,Y,Cry 1/2_Phy A/B,L,S,T,Y,,Y,Y,24,23
SeedType,GS2,repressive: 0.44,353.357_359.363,Y,Y,Phy A/B_Ler,L,S,T,Y,,Y,Y,25,24
SeedType,GS2,repressive: 0.48,341.344_353.356,Y,Y,Cry 1/2_Phy A/B,L,S,T,Y,,N,N,26,25
SeedType,GS2,repressive: 0.48,353.356_359.362,Y,Y,Phy A/B_Ler,L,S,T,Y,,N,N,27,26
SeedType,GS2,repressive: 0.54,347.347_353.353,N,Y,Col 4_Phy A/B,L,S,T,N,,Y,Y,28,27
SeedType,GS2,repressive: 0.54,353.355_359.361,Y,N,Phy A/B_Ler,L,S,T,N,,Y,N,29,28
SeedType,GS2,repressive: 0.55,341.343_353.355,Y,N,Cry 1/2_Phy A/B,L,S,T,N,,Y,N,30,29
SeedType,GS2,repressive: 0.58,341.346,347.352_359.364,N,N,Col 4_Ler,L,S,T,N,,N,N,31,30
SeedType,GS2,repressive: 0.61,341.346,347.352_353.358,N,N,Col 4_Phy A/B,L,S,T,N,,N,N,32,31
SeedType,GS2,repressive: 0.62,341.346_341.346,347.352,N,N,Cry 1/2_Col 4,L,S,T,N,,N,N,33,32
SeedType,GS2,repressive: 0.68,341.341_347.347,N,Y,Cry 1/2_Col 4,L,S,T,N,,Y,Y,34,33
SeedType,GS2,repressive: 0.72,353.353_359.359,N,Y,Phy A/B_Ler,L,S,T,N,,Y,Y,35,34
SeedType,GS2,repressive: 0.74,353.354_359.360,N,N,Phy A/B_Ler,L,S,T,Y,,N,Y,36,35
