pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,GS2,inductive: 1.55,241.241_241.244,N,Y,L,S,SH,N_Y,N,N,Y,Y,1
Carbon,GS2,inductive: 3.46,241.242_241.247,N,Y,L,S,SH,N_Y,Y,Y,Y,Y,2
Carbon,GS2,inductive: 3.47,241.257_241.258,N,Y,L,S,SH,N_Y,N,N,N,N,3
GLN,GS2,inductive: 1.32,241.243_241.258,N,Y,L,S,SH,Y,N,N,N,Y_N,4
GLN,GS2,inductive: 1.33,241.246_241.247,N,Y,L,S,SH,Y,Y,Y,Y,N_Y,5
GLN,GS2,repressive: 0.97,241.245_241.259,N,Y,L,S,SH,Y,Y,Y,N,Y_N,6
GLU,GS2,inductive: 1.10,241.246_241.259,N,Y,L,S,SH,Y,Y,Y,Y_N,N,7
GLU,GS2,inductive: 1.52,241.245_241.247,N,Y,L,S,SH,Y,Y,Y,N_Y,Y,8
GLU,GS2,repressive: 0.81,241.243_241.244,N,Y,L,S,SH,Y,N,N,N_Y,Y,9
NO3_NH4,GS2,inductive: 1.27,241.249_241.250,Y,Y,L,S,SH,N,N_Y,N_Y,Y,N,10
NO3_NH4,GS2,inductive: 1.32,241.244_241.247,N,Y,L,S,SH,Y,N_Y,N_Y,Y,Y,11
NO3_NH4,GS2,repressive: 0.59,241.241_241.242,N,Y,L,S,SH,N,N_Y,N_Y,Y,Y,12
NO3_NH4,GS2,repressive: 0.70,241.243_241.245,N,Y,L,S,SH,Y,N_Y,N_Y,N,Y,13
NO3_NH4,GS2,repressive: 0.96,241.258_241.259,N,Y,L,S,SH,Y,N_Y,N_Y,N,N,14
