pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Illumination,GS2,inductive: 1.80,221.235_221.239,Y_N,Y,L,S,SH,Y,Y,Y,N,N,6
Illumination,GS2,inductive: 2.32,221.234_221.238,Y_N,Y,L,S,SH,Y,N,N,N,N,7
Illumination,GS2,repressive: 0.84,221.227_221.231,N_Y,N,L,S,SH,Y,Y,Y,Y,N,8
NO3_NH4,GS2,inductive: 1.14,221.238_221.239,N,Y,L,S,SH,Y,N_Y,N_Y,N,N,9
NO3_NH4,GS2,inductive: 1.18,221.222_221.224,N,N,L,S,SH,N,N_Y,N_Y,Y,N,10
NO3_NH4,GS2,repressive: 0.79,221.229_221.231,Y,N,L,S,SH,Y,N_Y,N_Y,Y,N,11
NO3_NH4,GS2,repressive: 0.88,221.228_221.230,Y,N,L,S,SH,Y,N_Y,N_Y,N,Y,12
NO3_NH4,GS2,repressive: 0.88,221.234_221.235,Y,Y,L,S,SH,Y,N_Y,N_Y,N,N,13
Starvation,GS2,repressive: 0.11,221.221_221.232,N,N_Y,L,S,SH,N,N,N,N,Y,14
Starvation,GS2,repressive: 0.43,221.226_221.238,N,N_Y,L,S,SH,Y,N,N,N,N,15
Starvation,GS2,repressive: 0.91,221.229_221.236,Y,N_Y,L,S,SH,Y,N,N,Y,N,16
