Based on the conditions gln
For the targets ASN1 and GS2
Positive correlation is not significant at: 0.2476137
ExperID,TreatID,ReplicateID,prod1val,prod2val
161,162,1,277.9446,1196.856
161,162,2,412.9598,827.8099
161,162,3,622.6368,1389.187
161,164,1,44.87251,6669.665
161,164,2,13.09234,4527.166
161,164,3,34.18824,3988.287
161,165,1,761.3409,16685.33
161,165,2,266.9146,6107.202
161,165,3,66.84671,3656.881
161,168,1,402.4452,1292.972
161,168,2,318.5821,820.5071
161,168,3,604.4073,1091.175
161,170,1,27.21753,2889.247
161,170,2,43.60263,4059.606
161,170,3,33.99095,3821.512
161,171,1,609.23,6382.24
161,171,2,267.5303,4429.581
161,171,3,310.361,4956.715
