ExperID,TreatID,ReplicateID,prod1val,prod2val
141,141,1,51.65256,7591.469
141,141,2,65.68867,2133.913
141,141,3,97.01655,3126.816
141,144,1,103.961,3311.196
141,144,2,97.49274,2293.778
141,144,3,173.2309,3721.03
141,145,1,77.90224,3210.443
141,145,2,229.3501,2436.633
141,145,3,390.4085,1665.859
141,146,1,41.07845,4803.592
141,146,2,27.22762,2196.403
141,146,3,24.83371,2752.718
141,147,1,2.192114,2562.781
141,147,2,17.0678,2186.517
141,147,3,7.594964,1634.796
141,150,1,5.644343,2570.382
141,150,2,3.733342,1121.296
141,150,3,3.291792,1422.621
141,151,1,4.272924,3373.373
141,151,2,5.516277,1050.7
141,151,3,12.69634,1221.458
141,152,1,10.88562,3943.129
141,152,2,2.807961,1548.796
141,152,3,5.128413,1462.891
