corrtab
attribute,targetname,corrvalue,significance
WhiteLight,ASN1,-0.1998761,insignificant
RedLight,ASN1,-0.2552724,insignificant
BlueLight,ASN1,-0.1192792,insignificant
FarRedLight,ASN1,0.06222996,insignificant
Carbon,ASN1,-0.4204826,`significant_at_95%
WhiteLight RedLight,ASN1,-0.3447356,`significant_at_95%
WhiteLight BlueLight,ASN1,-0.2108842,insignificant
WhiteLight FarRedLight,ASN1,-0.0322336,insignificant
WhiteLight Carbon,ASN1,-0.4609738,`significant_at_95%
RedLight BlueLight,ASN1,-0.3143881,`significant_at_95%
RedLight FarRedLight,ASN1,-0.1620344,insignificant
RedLight Carbon,ASN1,-0.4526521,`significant_at_95%
BlueLight FarRedLight,ASN1,-0.04788556,insignificant
BlueLight Carbon,ASN1,-0.3422064,`significant_at_95%
FarRedLight Carbon,ASN1,-0.1947952,insignificant
