Based on the conditions nocarbon
For the targets ASN1 and GS2
Negative correlation is significant at: -0.694127
ExperID,TreatID,ReplicateID,prod1val,prod2val
141,141,1,51.65256,7591.469
141,141,2,65.68867,2133.913
141,141,3,97.01655,3126.816
141,142,1,1107.373,558.415
141,142,2,2601.634,570.0753
141,142,3,2302.278,430.4369
141,143,1,1087.778,569.6966
141,143,2,2826.144,274.8841
141,143,3,2015.001,228.2314
141,144,1,103.961,3311.196
141,144,2,97.49274,2293.778
141,144,3,173.2309,3721.03
141,145,1,77.90224,3210.443
141,145,2,229.3501,2436.633
141,145,3,390.4085,1665.859
141,146,1,41.07845,4803.592
141,146,2,27.22762,2196.403
141,146,3,24.83371,2752.718
