Based on the conditions noglu
For the targets ASN1 and GS2
Negative correlation is not significant at: -0.4631609
ExperID,TreatID,ReplicateID,prod1val,prod2val
141,141,1,51.65256,7591.469
141,141,2,65.68867,2133.913
141,141,3,97.01655,3126.816
141,142,1,1107.373,558.415
141,142,2,2601.634,570.0753
141,142,3,2302.278,430.4369
141,146,1,41.07845,4803.592
141,146,2,27.22762,2196.403
141,146,3,24.83371,2752.718
141,147,1,2.192114,2562.781
141,147,2,17.0678,2186.517
141,147,3,7.594964,1634.796
141,148,1,204.1974,1530.661
141,148,2,326.6507,620.6281
141,148,3,388.7774,863.314
141,152,1,10.88562,3943.129
141,152,2,2.807961,1548.796
141,152,3,5.128413,1462.891
