Based on the conditions nitrate
For the targets ASN1 and GS2
Negative correlation is significant at: -0.4868842
ExperID,TreatID,ReplicateID,prod1val,prod2val
161,163,1,3285.876,860.5592
161,163,2,1575.727,263.8945
161,163,3,2191.065,345.0942
161,164,1,44.87251,6669.665
161,164,2,13.09234,4527.166
161,164,3,34.18824,3988.287
161,165,1,761.3409,16685.33
161,165,2,266.9146,6107.202
161,165,3,66.84671,3656.881
161,169,1,3614.394,927.9608
161,169,2,1943.131,288.74
161,169,3,2775.751,378.0949
161,170,1,27.21753,2889.247
161,170,2,43.60263,4059.606
161,170,3,33.99095,3821.512
161,171,1,609.23,6382.24
161,171,2,267.5303,4429.581
161,171,3,310.361,4956.715
