pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Illumination,ASN1,repressive: 0.39,101.103_101.109,Y_N,Y,L,S,SH,Y,N,N,Y,N,3
Illumination,ASN1,repressive: 0.58,101.106_101.112,Y_N,N,L,S,SH,Y,Y,Y,N,N,4
Illumination,ASN1,repressive: 0.60,101.104_101.110,Y_N,N,L,S,SH,Y,Y,Y,Y,Y,5
Illumination,ASN1,repressive: 0.80,101.113_101.117,Y_N,Y,L,S,SH,N,N,N,N,N,6
Illumination,ASN1,repressive: 0.82,101.105_101.111,Y_N,N,L,S,SH,N,N,N,Y,Y,7
Illumination,ASN1,repressive: 0.84,101.102_101.108,Y_N,Y,L,S,SH,N,Y,Y,N,Y,8
Illumination,ASN1,repressive: 0.89,101.101_101.107,Y_N,N,L,S,SH,N,N,N,N,N,9
Starvation,ASN1,inductive: 1.05,101.107_101.117,N,N_Y,L,S,SH,N,N,N,N,N,11
Starvation,ASN1,repressive: 0.78,101.112_101.119,N,N_Y,L,S,SH,Y,Y,Y,N,N,12
Starvation,ASN1,repressive: 0.95,101.101_101.113,Y,N_Y,L,S,SH,N,N,N,N,N,13
