attribute,targetname,corrvalue,significance
Illumination,GS2,0.7044407,`significant_at_95%
Starvation,GS2,-0.4698252,`significant_at_95%
NH4,GS2,-0.1471968,insignificant
NO3,GS2,-0.1471968,insignificant
GLU,GS2,-0.05577336,insignificant
GLN,GS2,0.02020655,insignificant
Illumination Starvation,GS2,0.2300253,`significant_at_95%
Illumination NH4,GS2,0.4547745,`significant_at_95%
Illumination NO3,GS2,0.4547745,`significant_at_95%
Illumination GLU,GS2,0.4339078,`significant_at_95%
Illumination GLN,GS2,0.4915017,`significant_at_95%
Starvation NH4,GS2,-0.367921,`significant_at_95%
Starvation NO3,GS2,-0.367921,`significant_at_95%
Starvation GLU,GS2,-0.3723664,`significant_at_95%
Starvation GLN,GS2,-0.3316474,`significant_at_95%
NH4 NO3,GS2,-0.1471968,insignificant
NH4 GLU,GS2,-0.1535709,insignificant
NH4 GLN,GS2,-0.08132522,insignificant
NO3 GLU,GS2,-0.1535709,insignificant
NO3 GLN,GS2,-0.08132522,insignificant
GLU GLN,GS2,-0.02276635,insignificant
