Based on the conditions glu
For the targets ASN1 and GS2
Negative correlation is significant at: -0.5202194
ExperID,TreatID,ReplicateID,prod1val,prod2val
141,143,1,1087.778,569.6966
141,143,2,2826.144,274.8841
141,143,3,2015.001,228.2314
141,144,1,103.961,3311.196
141,144,2,97.49274,2293.778
141,144,3,173.2309,3721.03
141,145,1,77.90224,3210.443
141,145,2,229.3501,2436.633
141,145,3,390.4085,1665.859
141,149,1,227.1956,1121.057
141,149,2,106.1536,573.4434
141,149,3,318.2534,497.8844
141,150,1,5.644343,2570.382
141,150,2,3.733342,1121.296
141,150,3,3.291792,1422.621
141,151,1,4.272924,3373.373
141,151,2,5.516277,1050.7
141,151,3,12.69634,1221.458
