corrtab
attribute,targetname,corrvalue,significance
Illumination,ASN2,0.05964365,insignificant
Time,ASN2,0.1391167,insignificant
Carbon,ASN2,0.08580068,insignificant
KNO3,ASN2,0.01218631,insignificant
NH4NO3,ASN2,0.1542498,insignificant
Illumination Time,ASN2,0.1405281,insignificant
Illumination Carbon,ASN2,0.1019679,insignificant
Illumination KNO3,ASN2,0.03475013,insignificant
Illumination NH4NO3,ASN2,0.1610246,insignificant
Time Carbon,ASN2,0.1604708,insignificant
Time KNO3,ASN2,0.06616458,insignificant
Time NH4NO3,ASN2,0.2047637,`significant_at_95%
Carbon KNO3,ASN2,0.04485654,insignificant
Carbon NH4NO3,ASN2,0.177342,insignificant
KNO3 NH4NO3,ASN2,0.1863,insignificant
