Based on the conditions nogln
For the targets ASN1 and GS2
Negative correlation is significant at: -0.8259134
ExperID,TreatID,ReplicateID,prod1val,prod2val
161,161,1,87.78064,5741.205
161,161,2,55.25002,6404.154
161,161,3,93.24921,7024.428
161,163,1,3285.876,860.5592
161,163,2,1575.727,263.8945
161,163,3,2191.065,345.0942
161,166,1,22.48311,5431.502
161,166,2,13.20289,6108.587
161,166,3,24.0612,3414.331
161,167,1,166.509,6175.508
161,167,2,41.50024,4361.644
161,167,3,162.8638,3962.946
161,169,1,3614.394,927.9608
161,169,2,1943.131,288.74
161,169,3,2775.751,378.0949
161,172,1,17.36555,3780.748
161,172,2,30.40751,4037.472
161,172,3,16.91201,3659.225
