ExperID,TreatID,targetname,targetval,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN
121,127,ASN1,106.62,L,Y,WP,S,SH,N,N,N,N,N
121,133,ASN1,79.9,L,Y,WP,S,SH,N,N,N,N,N
121,129,ASN1,56.53,D,Y,WP,S,SH,Y,N,N,Y,N
121,140,ASN1,31.92,D,Y,WP,S,SH,Y,N,N,Y,N
121,132,ASN1,34.79,L,Y,WP,S,SH,Y,Y,Y,N,N
121,135,ASN1,22.18,L,Y,WP,S,SH,Y,Y,Y,N,N
141,149,ASN1,17.12,D,Y,WP,S,SH,Y,N,N,Y,N
141,160,ASN1,18.74,D,Y,WP,S,SH,Y,N,N,Y,N
141,152,ASN1,8.48,L,Y,WP,S,SH,Y,Y,Y,N,N
141,155,ASN1,8.15,L,Y,WP,S,SH,Y,Y,Y,N,N
181,192,ASN1,27.47,L,Y,WP,S,SH,Y,Y,Y,N,N
181,195,ASN1,44.29,L,Y,WP,S,SH,Y,Y,Y,N,N
