corrtab
attribute,targetname,corrvalue,significance
Prenitro,AAP1,0.07088466,insignificant
Precarbon,AAP1,-0.08641903,insignificant
Prelight,AAP1,-0.09158246,insignificant
Time,AAP1,0.06502833,insignificant
Nitrogen,AAP1,-0.1093229,insignificant
Light,AAP1,-0.076491,insignificant
Carbon,AAP1,-0.09178971,insignificant
Prenitro Precarbon,AAP1,-0.01098446,insignificant
Prenitro Prelight,AAP1,-0.01463556,insignificant
Prenitro Time,AAP1,0.09610499,insignificant
Prenitro Nitrogen,AAP1,-0.04833652,insignificant
Prenitro Light,AAP1,-0.003701451,insignificant
Prenitro Carbon,AAP1,-0.0134612,insignificant
Precarbon Prelight,AAP1,-0.1258661,`significant_at_95%
Precarbon Time,AAP1,-0.01512551,insignificant
Precarbon Nitrogen,AAP1,-0.1391558,`significant_at_95%
Precarbon Light,AAP1,-0.1075573,insignificant
Precarbon Carbon,AAP1,-0.1147523,insignificant
Prelight Time,AAP1,-0.01877661,insignificant
Prelight Nitrogen,AAP1,-0.142137,`significant_at_95%
Prelight Light,AAP1,-0.108226,insignificant
Prelight Carbon,AAP1,-0.1403973,`significant_at_95%
Time Nitrogen,AAP1,-0.05171768,insignificant
Time Light,AAP1,-0.008105335,insignificant
Time Carbon,AAP1,-0.01892316,insignificant
Nitrogen Light,AAP1,-0.1334239,`significant_at_95%
Nitrogen Carbon,AAP1,-0.1422566,`significant_at_95%
Light Carbon,AAP1,-0.1189924,insignificant
