pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Illumination,GS2,inductive: 1.77,101.106_101.112,Y_N,N,L,S,SH,Y,Y,Y,N,N,3
Illumination,GS2,inductive: 2.27,101.105_101.111,Y_N,N,L,S,SH,N,N,N,Y,Y,4
Illumination,GS2,inductive: 2.50,101.104_101.110,Y_N,N,L,S,SH,Y,Y,Y,Y,Y,5
Illumination,GS2,inductive: 2.62,101.103_101.109,Y_N,Y,L,S,SH,Y,N,N,Y,N,6
Illumination,GS2,inductive: 4.34,101.101_101.107,Y_N,N,L,S,SH,N,N,N,N,N,7
Illumination,GS2,inductive: 4.92,101.102_101.108,Y_N,Y,L,S,SH,N,Y,Y,N,Y,8
Illumination,GS2,inductive: 6.13,101.113_101.117,Y_N,Y,L,S,SH,N,N,N,N,N,9
Starvation,GS2,repressive: 0.57,101.107_101.117,N,N_Y,L,S,SH,N,N,N,N,N,11
Starvation,GS2,repressive: 0.79,101.112_101.119,N,N_Y,L,S,SH,Y,Y,Y,N,N,12
Starvation,GS2,repressive: 0.81,101.101_101.113,Y,N_Y,L,S,SH,N,N,N,N,N,13
