corrtab
attribute,targetname,corrvalue,significance
Prenitro,ASN1,0.5233854,insignificant
Precarbon,ASN1,0.07510569,insignificant
Prelight,ASN1,0.6107765,insignificant
Nitrogen,ASN1,-0.2944253,insignificant
Light,ASN1,-0.2350153,insignificant
Carbon,ASN1,-0.8335064,`significant_at_95%
Prenitro Precarbon,ASN1,0.4231971,insignificant
Prenitro Prelight,ASN1,0.8019735,`significant_at_95%
Prenitro Nitrogen,ASN1,-0.05510108,insignificant
Prenitro Light,ASN1,0.1664905,insignificant
Prenitro Carbon,ASN1,-0.310121,insignificant
Precarbon Prelight,ASN1,0.4849919,insignificant
Precarbon Nitrogen,ASN1,-0.2381105,insignificant
Precarbon Light,ASN1,-0.09232388,insignificant
Precarbon Carbon,ASN1,-0.7584007,`significant_at_95%
Prelight Nitrogen,ASN1,-0.0194238,insignificant
Prelight Light,ASN1,0.3757611,insignificant
Prelight Carbon,ASN1,-0.2227299,insignificant
Nitrogen Light,ASN1,-0.3647169,insignificant
Nitrogen Carbon,ASN1,-0.6090498,insignificant
Light Carbon,ASN1,-0.755559,`significant_at_95%
