corrtab
attribute,targetname,corrvalue,significance
Illumination,ASN1,-0.640579,`significant_at_95%
Starvation,ASN1,0.5416814,`significant_at_95%
Carbon,ASN1,-0.5706531,`significant_at_95%
NH4,ASN1,0.4819963,`significant_at_95%
NO3,ASN1,0.4819963,`significant_at_95%
GLU,ASN1,0.4530247,`significant_at_95%
GLN,ASN1,-0.3830988,insignificant
Illumination Starvation,ASN1,-0.09156136,insignificant
Illumination Carbon,ASN1,-0.7195791,`significant_at_95%
Illumination NH4,ASN1,-0.146819,insignificant
Illumination NO3,ASN1,-0.146819,insignificant
Illumination GLU,ASN1,-0.1736416,insignificant
Illumination GLN,ASN1,-0.7929374,`significant_at_95%
Starvation Carbon,ASN1,-0.02682255,insignificant
Starvation NH4,ASN1,0.7929374,`significant_at_95%
Starvation NO3,ASN1,0.7929374,`significant_at_95%
Starvation GLU,ASN1,0.5909435,`significant_at_95%
Starvation GLN,ASN1,0.146819,insignificant
Carbon NH4,ASN1,-0.08208021,insignificant
Carbon NO3,ASN1,-0.08208021,insignificant
Carbon GLU,ASN1,-0.07700588,insignificant
Carbon GLN,ASN1,-0.566613,`significant_at_95%
NH4 NO3,ASN1,0.4819963,`significant_at_95%
NH4 GLU,ASN1,0.5554853,`significant_at_95%
NH4 GLN,ASN1,0.09156136,insignificant
NO3 GLU,ASN1,0.5554853,`significant_at_95%
NO3 GLN,ASN1,0.09156136,insignificant
GLU GLN,ASN1,0.06473881,insignificant
